"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://www.w3.org/2000/01/rdf-schema#label","Antoine Lefèvre de la Boderie"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Lefèvre de la Boderie (1555-1615) was a French diplomat and ambassador to England. He was a son of Jacques Lefèvre de la Boderie and Anne de Montbray."
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Oliver_(c.1556-1565-1617)_(after)_-_Prince_Henry_Frederick_(1594–1612),_Prince_of_Wales_-_726069_-_National_Trust.jpg"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_France_to_England"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_expatriates_in_the_Kingdom_of_England"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1615_deaths"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1555_births"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageID",68058858
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageRevisionID",1103712647
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Palace"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Howard,_Countess_of_Nottingham"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1555_births"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_the_Chapel"
