"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_French_nobility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_French_nobility","http://www.w3.org/2000/01/rdf-schema#label","17th-century French nobility"
"http://dbpedia.org/resource/Category:17th-century_French_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_nobility_by_century"
"http://dbpedia.org/resource/Category:17th-century_French_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_nobility"
"http://dbpedia.org/resource/Category:17th-century_French_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Category:17th-century_French_nobility","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century French nobility"
"http://dbpedia.org/resource/Category:17th-century_French_nobility","http://dbpedia.org/ontology/wikiPageID",66701112
"http://dbpedia.org/resource/Category:17th-century_French_nobility","http://dbpedia.org/ontology/wikiPageRevisionID",1043913388
"http://dbpedia.org/resource/Category:17th-century_French_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_French_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_French_nobility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_French_nobility?oldid=1043913388&ns=14"
