"subject","predicate","object"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelCurtiz"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianSilentFilms"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianFilms"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1918Films"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/2000/01/rdf-schema#label","Júdás"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/2000/01/rdf-schema#label","Júdás"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/2000/01/rdf-schema#comment","Júdás is a 1918 Hungarian film directed by Michael Curtiz to a script by Iván Siklósi. It stars Gyula Gál, Lajos Kemenes, Leopold Kramer."
"http://dbpedia.org/resource/Júdás","http://www.w3.org/2000/01/rdf-schema#comment","Júdás est un film hongrois réalisé par Michael Curtiz en 1918."
"http://dbpedia.org/resource/Júdás","http://xmlns.com/foaf/0.1/name","Júdás"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/name","Júdás"
"http://dbpedia.org/resource/Júdás","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_black-and-white_films"
"http://dbpedia.org/resource/Júdás","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_silent_films"
"http://dbpedia.org/resource/Júdás","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_films"
"http://dbpedia.org/resource/Júdás","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Curtiz"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageID",24161285
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageRevisionID",1095322068
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_films"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Siklósi"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_black-and-white_films"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Kramer"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_silent_films"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Curtiz"
