"subject","predicate","object"
"http://dbpedia.org/resource/Category:Family_trees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Family_trees","http://www.w3.org/2000/01/rdf-schema#label","Family trees"
"http://dbpedia.org/resource/Category:Family_trees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_people"
"http://dbpedia.org/resource/Category:Family_trees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Category:Family_trees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families"
"http://dbpedia.org/resource/Category:Family_trees","http://www.w3.org/2004/02/skos/core#prefLabel","Family trees"
"http://dbpedia.org/resource/Category:Family_trees","http://dbpedia.org/ontology/wikiPageID",1190714
"http://dbpedia.org/resource/Category:Family_trees","http://dbpedia.org/ontology/wikiPageRevisionID",949392472
"http://dbpedia.org/resource/Category:Family_trees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Family_trees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Family_trees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Family_trees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Family_trees?oldid=949392472&ns=14"
