"subject","predicate","object"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/2000/01/rdf-schema#label","Hoodie SZN"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/2000/01/rdf-schema#label","Hoodie SZN"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/2000/01/rdf-schema#label","Hoodie SZN"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/2000/01/rdf-schema#comment","Hoodie SZN è il secondo album in studio del rapper statunitense A Boogie wit da Hoodie, pubblicato il 21 dicembre 2018 negli Stati Uniti d'America dalla Highbridge e Atlantic Records."
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/2000/01/rdf-schema#comment","Hoodie SZN (SZN pronounced ""season"") is the second studio album by American rapper A Boogie wit da Hoodie. It was released on December 21, 2018. Features included Juice WRLD, 6ix9ine, Nav, Offset, Tyga, Young Thug, and Queen Naija, among others. The track ""Odee"" had originally been made available online on March 23, 2018. The track ""Pull Up"" was previously included on the EP International Artist. The album was preceded by single ""Look Back at It""."
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/2000/01/rdf-schema#comment","Hoodie SZN — второй студийный альбом американского рэпера A Boogie wit da Hoodie. Он был выпущен 21 декабря 2018 года на лейблах Highbridge и Atlantic Records. Альбом содержит гостевые участия от Juice WRLD, 6ix9ine, Nav, Offset, Tyga, Янг Тага и других. Ему предшествовал сингл «Look Back at It»."
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/name","Hoodie SZN"
"http://dbpedia.org/resource/Hoodie_SZN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoodie_SZN_A_Boogie.jpg"
"http://dbpedia.org/resource/Hoodie_SZN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_London_on_da_Track"
"http://dbpedia.org/resource/Hoodie_SZN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Hitmaka"
"http://dbpedia.org/resource/Hoodie_SZN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jake_One"
"http://dbpedia.org/resource/Hoodie_SZN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Noble_Street_Studios"
"http://dbpedia.org/resource/Hoodie_SZN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Kenny_Beats"
"http://dbpedia.org/resource/Hoodie_SZN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Hoodie_SZN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_albums"
"http://dbpedia.org/resource/Hoodie_SZN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A_Boogie_wit_da_Hoodie_albums"
"http://dbpedia.org/resource/Hoodie_SZN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_T-Minus_(record_producer)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageID",59276590
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageRevisionID",1120836269
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jerkins_III"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaShawn_Daniels"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_WRLD"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Pun"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Durk"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_London_on_da_Track"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Hitmaka"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jake_One"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Storch"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_200_number-one_albums_of_2019"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.P_Dubb"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quando_Rondo"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_One"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Dotson"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_albums_of_2019_(Canada)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Noble_Street_Studios"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Minus_(record_producer)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_(service)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXXTentacion"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Jerkins"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Kenny_Beats"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Q_(rapper)"
