"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://www.w3.org/2000/01/rdf-schema#label","Henry Foster (clergyman)"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://www.w3.org/2000/01/rdf-schema#comment","Rev. Henry Foster (c.1743-1814) was an evangelical clergyman who played a significant part in the religious revival of the late eighteenth century."
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_Anglican_clergy"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1743_births"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_clergy"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_evangelicals"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageID",61414385
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageRevisionID",1084388087
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_of_Huntingdon's_Connexion"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefield's_Tabernacle,_Tottenham_Court_Road"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Romaine"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Antholin,_Budge_Row"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire"
