"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://www.w3.org/2000/01/rdf-schema#label","Australian philanthropists"
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wealth_in_Australia"
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philanthropists_by_nationality"
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_people_by_role"
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philanthropy_in_Australia"
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://www.w3.org/2004/02/skos/core#prefLabel","Australian philanthropists"
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://dbpedia.org/ontology/wikiPageID",1492699
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://dbpedia.org/ontology/wikiPageRevisionID",953916882
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_philanthropists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_philanthropists?oldid=953916882&ns=14"
