"subject","predicate","object"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Loutka"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","パペット"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","أراجوز"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","戲偶"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Кукла-актёр"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Fantoche"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","꼭두각시"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Puppet"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Poppenkast"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Boneka pertunjukan"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Titella"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Marionnette"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Puipéad"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Títeres"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Lalka teatralna"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#label","Txotxongilo"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","أراجوز أو القراقوز وهناك من يسميها دمى متحركة هي كلمة ذات اصل تركي لكلمة «قره قوز» والتي تتكون من مقطعين هما «قره» بمعنى سوداء و«قوز» بمعنى عين، وبذلك يصبح المعنى العام لكلمة «قره قوز» هو «ذو العين السوداء» وذلك دلالة علي سوداوية النظر علي الحياة."
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","Een poppenkast is een ""theater"" waarin met behulp van handpoppen een verhaal wordt uitgebeeld. De kast, vaak vervaardigd van latten of stangen bekleed met gordijnen, is zo groot dat de poppenspeler zich onder het ""speelvlak"" zittend of staande kan verbergen. Ingeval men met marionetten speelt, bevindt er zich achter de kast een bank waarop de spelers zich heen en weer kunnen bewegen. Ze bevinden zich dus achter het schouwtoneel en kijken dan neer op hun poppen."
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","Un títere o títeres, en un amplio sentido, puede referirse a cualquier objeto que cumpla estos dos requisitos:​​ 
* Que sea movido con un objetivo dramático o ""en función dramática"".​ Es decir, todo títere debe aspirar a convertirse en un personaje dentro de una trama y con una función dramática. 
* Que su movimiento se realice ante y para un público. Así lo corroboró el estadounidense Bil Baird cuando en 1965 definió al títere como ""figura inanimada que cobra vida gracias al esfuerzo humano y lo hace ante un público"".​"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","Un titella (masculí), putxinel·li (masculí) o tereseta (a Mallorca; femení), també anomenat porrito al País Valencià, és una figura o ninot que es mou de manera que sembla que el seu moviment és autònom. Acostumen a mostrar-se en uns teatrets especials, anomenats castellets. El seu moviment s'efectua amb l'ajuda de molles, cordes, guants, filferros, fils, pals, tiges i altres estris adaptats a cada tipus de titella. Relacionat amb el món dels titelles trobem el teatre d'ombres, en què les figures, vistes a través d'una pantalla i il·luminades per darrere, són mogudes amb tiges."
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","A puppet is an object, often resembling a human, animal or mythical figure, that is animated or manipulated by a person called a puppeteer. The puppeteer uses movements of their hands, arms, or control devices such as rods or strings to move the body, head, limbs, and in some cases the mouth and eyes of the puppet. The puppeteer often speaks in the voice of the character of the puppet, and then synchronizes the movements of the puppet's mouth with this spoken part. The actions, gestures and spoken parts acted out by the puppeteer with the puppet are typically used in storytelling. Puppetry is a very ancient form of theatre which dates back to the 5th century BC in Ancient Greece. There are many different varieties of puppets, and they are made from a wide range of materials, depending on t"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","Fantoche ou títere (um empréstimo do espanhol títere) é uma forma particular de marioneta (português europeu) ou marionete (português brasileiro) animada por uma pessoa e que se distingue pela manipulação que resulta da introdução da mão numa espécie de luva em que o dedo indicador vai suportar a cabeça do boneco, o polegar e o anelar suportam e movem os braços. Por isso, também é designado por marioneta de luva. Em sentido restrito, marioneta entende-se como marioneta-de-fios. Na cultura popular nordestina do Brasil há um tipo particular de fantoche, o mamulengo."
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","パペット（英: puppet）は、人形劇などで使われる操り人形の総称であり、操り方を指し示す言葉と組み合わせて使われることが多い。例えば、string puppet（糸あやつり人形）、hand puppet あるいは glove puppet（片手遣い人形）、finger puppet（指人形）、rod puppet（棒遣い人形）、ventriloquist puppet（腹話術人形）といった使い方をする。パペットは、抱き人形や飾り人形を意味するドール（英: doll）に対して、動かして楽しむために作られた人形全般を意味する。"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","Txotxongiloa antzezpenak egiteko erabiltzen den panpina da. Esku soilez nahiz hariz maneiatzen da eta maiz antzezle baten ahotsa hartzen du."
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","Une marionnette est une figurine articulée ou non, en bois, carton ou toutes autres sortes de matériaux (os, cuir ou terre cuite), manipulée par une ou plusieurs personnes (les marionnettistes), traditionnellement cachées dans un castelet. Le terme « théâtre de marionnettes » désigne à la fois le genre théâtral et le lieu de la représentation."
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","Bábóg a oibrítear le a nó leis an lámh a chur isteach inti is ea puipéad."
