"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDunedin"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/2000/01/rdf-schema#label","Donald Forrester Brown"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/2000/01/rdf-schema#label","دونالد فورستر براون"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/2000/01/rdf-schema#label","唐纳德·福雷斯特·布朗"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Donald Forrester Brown, VC (23 February 1890 – 1 October 1916) was a New Zealand recipient of the Victoria Cross (VC), the highest award for valour ""in the face of the enemy"" that can be awarded to British and Commonwealth forces."
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/2000/01/rdf-schema#comment","唐纳德·福雷斯特·布朗，VC（英語：Donald Forrester Brown，1890年2月23日－1916年10月1日），是新西兰维多利亚十字勋章得主，这是英联邦国家（包括英国）军人作战表现英勇能够获得的最高荣誉。 布朗生于达尼丁，第一次世界大战爆发时在家务农。1915年下半年他自愿入伍，加入飘洋过海赶赴欧洲，分到第二营。他在西方战线作战，1916年9月在中表现英勇获颁维多利亚十字勋章，短短几天后就在阵亡，勋章只能追授。布朗是新西兰远征军首位西方战线维多利亚十字勋章得主，也是全军第二位获该勋章的军人。"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://www.w3.org/2000/01/rdf-schema#comment","دونالد فورستر براون (بالإنجليزية: Donald Forrester Brown)‏ هو عسكري نيوزيلندي، ولد في 23 فبراير 1890 في دنيدن في نيوزيلندا، وتوفي في 1 أكتوبر 1916 في وارلينكورت إكورت في فرنسا."
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://xmlns.com/foaf/0.1/name","Donald Forrester Brown"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/property/name","Donald Forrester Brown"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warlencourt_British_Cemetery_-4.jpg"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DF_Brown,_VC.jpg"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/property/deathPlace","near Eaucourt L'Abbaye, France"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/property/birthPlace","Dunedin, New Zealand"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_the_Somme_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Army_personnel"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Waitaki_Boys'_High_School"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_World_War_I_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Dunedin"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Warlencourt_British_Cemetery"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageID",1211983
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1097036111
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Bassett"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oamaru"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Infantry_Regiment"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_the_Somme_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_warfare"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armentières"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_World_War_I_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Died_of_wounds"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Waitaki_Boys'_High_School"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Army_personnel"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warlencourt_British_Cemetery_-4.JPG"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Medal"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Conduct_Medal"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiouru"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Division"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitaki_Boys'_High_School"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaucourt_L'Abbaye"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_History_of_New_Zealand's_Effort_in_the_Great_War"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_(department)"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chunuk_Bair"
"http://dbpedia.org/resource/Donald_Forrester_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
