"subject","predicate","object"
"http://dbpedia.org/ontology/author","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/author","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/author","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P50"
"http://dbpedia.org/ontology/author","http://www.w3.org/2002/07/owl#equivalentProperty","https://dblp.org/rdf/schema-2020-07-01#authoredBy"
"http://dbpedia.org/ontology/author","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/author"
"http://dbpedia.org/ontology/author","http://www.w3.org/2002/07/owl#equivalentProperty","https://bib.schema.org/author"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#label","συγγραφέας"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#label","автор"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#label","作者"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#label","auteur"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#label","auteur"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#label","údar"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#label","مصنف"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#label","autor"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#label","autor"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#label","author"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#label","autor"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/author","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/author","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/author","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:author"
