"subject","predicate","object"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfNewMexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2000/01/rdf-schema#label","Cabezon Peak"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2000/01/rdf-schema#label","Кабесон-Пик"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Кабесон-Пик (англ. Cabezon Peak) — вулканический некк в долине реки (северная часть Нью-Мексико). Пик, высотой 2373 метра, одиноко возвышается между маленькими городками Куба (англ. Cuba) и Сан-Исайдро (англ. San Ysidro). Это самый известный из 50 вулканических некков, найденных в области, простирающейся к северо-востоку от горы ."
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Cabezon Peak is a large volcanic plug that is a prominent feature in northwestern New Mexico. It rises to 7,785 feet (2,373 meters) in elevation, and nearly 2,000 feet above the floor of the Rio Puerco Valley. Cabezon Peak is two miles south of the old ghost town of and the Rio Puerco. This volcanic neck is formed of basalt and is part of the Mount Taylor volcanic field. A volcanic neck or plug is formed when magma from an existing volcano solidifies in the pipe or neck and the surrounding sediment is eroded away. Marine Cretaceous rocks of the Mancos Shale and Point Lookout Sandstone are exposed around the base of Cabezon Peak."
"http://dbpedia.org/resource/Cabezon_Peak","http://xmlns.com/foaf/0.1/name","Cabezon Peak"
"http://dbpedia.org/resource/Cabezon_Peak","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/name","Cabezon Peak"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.59947204589844
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.0958786010742
"http://dbpedia.org/resource/Cabezon_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabezon_Peak.jpg"
"http://dbpedia.org/resource/Cabezon_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabezon_Peak_NM_airphoto.jpg"
"http://dbpedia.org/resource/Cabezon_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabezon_Peak_WSA_(9440824897).jpg"
"http://dbpedia.org/resource/Cabezon_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabezon_Peak_WSA_(9443604052).jpg"
"http://dbpedia.org/resource/Cabezon_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabezon_Peak_reflection.jpg"
"http://dbpedia.org/resource/Cabezon_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Cibola_County,_New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanic_plugs_of_the_United_States"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageID",27860988
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",1117786825
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagioclase"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Wilson_Johnson"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silica"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_people"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenolith"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argon-argon_dating"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Taylor_(New_Mexico)"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_mantle"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Lookout_Sandstone"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_crust"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabezon,_New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrambling"
