"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfKing'sCollege,Cambridge"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBiologists"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/2000/01/rdf-schema#label","مايك بيت"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/2000/01/rdf-schema#label","Mike Bate"
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/2000/01/rdf-schema#comment","مايك بيت (بالإنجليزية: Mike Bate)‏ هو أحيائي بريطاني، ولد في 1943."
"http://dbpedia.org/resource/Mike_Bate","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Michael Bate FRS (born 21 December 1943) is an Emeritus Professor of developmental biology at the Department of Zoology and fellow at King's College, Cambridge. The son of John Gordon Bate, M.B. Ch.B., an R.A.F. doctor, of Holmbury St Mary, Dorking, his paternal grandfather was Herbert Bate, Dean of York 1932–41. His mother, Rachel Denise, was daughter of Samuel Ronald Courthope Bosanquet, KC, recorder of Walsall, Chancellor of the Diocese of Hertford; a great-uncle on the maternal side, William Temple, was Archbishop of Canterbury from 1942 to 1944."
"http://dbpedia.org/resource/Mike_Bate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Bate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_Fellows_of_the_Indian_National_Science_Academy"
"http://dbpedia.org/resource/Mike_Bate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Mike_Bate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Bate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_biologists"
"http://dbpedia.org/resource/Mike_Bate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Mike_Bate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Mike_Bate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Mike_Bate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageID",2014195
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageRevisionID",1109912266
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorking"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine,_Bachelor_of_Surgery"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.A.F."
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuromuscular_junction"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_neuron"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_Fellows_of_the_Indian_National_Science_Academy"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrophysiology"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_biology"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Mike_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
