"subject","predicate","object"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPeople"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPhysicians"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicians"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPhysicians"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAnatomists"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnatomists"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCremona"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSurgeons"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomist109792237"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#label","Gaspare Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#label","Gaspare Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#label","Gaspare Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#label","Gaspare Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#label","غاسباري آسيلي"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#label","Γκασπάρε Αζέλι"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#label","Gasparo Asellius"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#label","Азелли, Гаспаре"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#label","Gaspare Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#label","Gaspare Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#comment","Gaspare Aselli, aussi connu comme Gasparus Asellius (en latin) et Gasparo Asellio (né v. 1581 à Crémone – mort le 14 avril 1626 à Milan), est un chirurgien et anatomiste italien, découvreur des vaisseaux lymphatiques."
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#comment","Gaspare Aselli, auch Gaspare Asellio (* um 1581 in Cremona; † 14. April 1626 in Mailand), war ein italienischer Chirurg und Anatom."
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γκασπάρε Αζέλι (Gaspare Aselli, 1581 – 9 Σεπτεμβρίου 1625) ήταν Ιταλός γιατρός, περισσότερο γνωστός από την ανακάλυψη των γαλακτωδών λεμφαγγείων. Ο Αζέλι ανακάλυψε (ή επανανακάλυψε) τα χυλώδη αγγεία και μελέτησε συστηματικά τη σημασία αυτών των αγγειακών δομών."
