"subject","predicate","object"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPyrénées-Atlantiques"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Basusarri"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","巴叙萨里"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Basusarri"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Бассюссаррі"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Басюсарри"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#label","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Bassussarry è un comune francese di 2.517 abitanti situato nel dipartimento dei Pirenei Atlantici nella regione della Nuova Aquitania. Il suo territorio è bagnato dal fiume Nive. I comuni più vicini sono: Arcangues (1.3 km), Arbonne (3.6 km), Anglet (4.2 km), Biarritz (5.3 km), Saint-Pierre-d'Irube (5.4 km), Bayonne (5.8 km), Ahetze (6.6 km)."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Басюсарри́ (фр. Bassussarry) — коммуна во Франции, находится в регионе Новая Аквитания. Департамент — Атлантические Пиренеи. Входит в состав кантона Юстариц — Валле-де-Нив и Нивель. Округ коммуны — Байонна. Код INSEE коммуны — 64100."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Basusarri (en francès i oficialment Bassussarry) és un municipi d'Iparralde al territori de Lapurdi, que pertany administrativament al departament dels Pirineus Atlàntics (regió de la Nova Aquitània). La comuna de Basusarri es troba limitada al nord pels municipis de Anglet i Baiona, Milafranga a l'est i amb Arrangoitze i Uztaritze al sud. El terme municipal està travessat pel curs de l'Errobi, afluent de l'Adur."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Bassussarry é uma comuna francesa na região administrativa da Nova Aquitânia, no departamento dos Pirenéus Atlânticos. Estende-se por uma área de 6,52 km². Em 2010 a comuna tinha 3 273 habitantes (densidade: 502 hab./km²)."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Bassussarry (en euskera Basusarri) es una comuna francesa, situada en el departamento de Pirineos Atlánticos en la región de Nueva Aquitania. Pertenece al territorio histórico de Labort y a la Comunidad de aglomeración del País Vasco. La comuna de Basusarri se encuentra limitada al norte por los municipios de Anglet y Bayona, Villefranque al este y con Arcangues y Ustaritz al sur. El término municipal está atravesado por el curso del , afluente del río Adur."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Bassussarry (Basque: Basusarri) merupakan sebuah desa dan komune di Pyrénées-Atlantiques, di barat daya Prancis. Terletak di provinsi ."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Basusarri Lapurdiko erdialdeko udalerri bat da, Lapurdi Erdialdea eskualdekoa."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Bassussarry är en kommun i departementet Pyrénées-Atlantiques i regionen Nouvelle-Aquitaine i sydvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Bayonne. År 2019 hade Bassussarry 3 231 invånare."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Бассюссаррі́ (фр. Bassussarry) — муніципалітет у Франції, у регіоні Нова Аквітанія, департамент Атлантичні Піренеї. Населення — 2422 осіб (2011). Муніципалітет розташований на відстані близько 670 км на південний захід від Парижа, 175 км на південний захід від Бордо, 95 км на захід від По."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Bassussarry (Baskisch: Bsussarri) is een gemeente in het Franse departement Pyrénées-Atlantiques (regio Nouvelle-Aquitaine) en telt 2316 inwoners (2004). De plaats maakt deel uit van het arrondissement Bayonne en ligt in de Baskische provincie Labourd."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","巴叙萨里（法語：Bassussarry，法语发音：[basysaʁi]；巴斯克語：Basusarri）是法国大西洋比利牛斯省的一个市镇，位于该省西部，属于巴约讷区。"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Bassussarry [basysaʁi] est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Le gentilé est Basusartar."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Bassussarry (French pronunciation: ​[basysaʁi]; Basque: Basusarri) is a commune in the Pyrénées-Atlantiques department in the Nouvelle-Aquitaine region of southwestern France. The inhabitants of the commune are known as Basusartars."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Bassussarry (eŭske Basusarri) estas franca komunumo situanta en departemento Pyrénées-Atlantiques, regiono Nova Akvitanio. Ĝiaj enloĝantoj nomiĝas Basusartar."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Bassussarry (baskisch Basusarri) ist eine französische Gemeinde mit 3.231 Einwohnern (Stand 1. Januar 2019) im Département Pyrénées-Atlantiques in der Region Nouvelle-Aquitaine (vor 2016 Aquitaine). Bassussarry gehört zum Arrondissement Bayonne und zum Kanton Ustaritz-Vallées de Nive et Nivelle (bis 2015 Ustaritz). Die Einwohner werden Basusartar genannt."
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2000/01/rdf-schema#comment","Bassussarry – miejscowość i gmina we Francji, w regionie Nowa Akwitania, w departamencie Pireneje Atlantyckie. Według danych na rok 1990 gminę zamieszkiwało 1056 osób, a gęstość zaludnienia wynosiła 162 osób/km² (wśród 2290 gmin Akwitanii Bassussarry plasuje się na 406. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 1317.)."
"http://dbpedia.org/resource/Bassussarry","http://xmlns.com/foaf/0.1/name","Basusarri"
"http://dbpedia.org/resource/Bassussarry","http://xmlns.com/foaf/0.1/name","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/name","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.44720077514648
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.510599970817566
"http://dbpedia.org/resource/Bassussarry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bassussarry_stèles_basques_01.jpg"
"http://dbpedia.org/resource/Bassussarry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bassussarry_war_memorial_in_the_church.jpg"
"http://dbpedia.org/resource/Bassussarry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bassussarry_interieur_de_l'église_avec_balcon.jpg"
"http://dbpedia.org/resource/Bassussarry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bassussarry_mairie.jpg"
"http://dbpedia.org/resource/Bassussarry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bassussarry_Eglise.jpg"
"http://dbpedia.org/resource/Bassussarry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bassussarry_(Pyrénées-Atlantiques).svg"
"http://dbpedia.org/resource/Bassussarry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Pyrénées-Atlantiques"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageID",2933518
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageRevisionID",1111875800
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouvelle-Aquitaine"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_cartography"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Pyrénées-Atlantiques"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_française"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_prefect"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bassussarry_Eglise.jpg"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_(France)"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossau-iraty"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bassussarry_interieur_de_l'église_avec_balcon.JPG"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bassussarry_stèles_basques_01.JPG"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bassussarry_war_memorial_in_the_church.JPG"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Joseph_Garat"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adour"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcangues"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Navarrese_dialect"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Gabriel_Suchet"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Raymond_(archivist)"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Navarre"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Hondelatte"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Pierre-d'Irube"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglet"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustaritz"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletin_des_Lois"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Oran"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Périgueux"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biarritz_–_Anglet_–_Bayonne_Airport"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labourd"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Bayonne"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartulary"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biarritz"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A63_autoroute"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_d'agglomération_du_Pays_Basque"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villefranque,_Pyrénées-Atlantiques"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lucien_Bonaparte"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbonne"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Périgueux"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nive"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrénées-Atlantiques"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Pyrénées-Atlantiques_department"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Pierre_and_Miquelon"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Lhande"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2TCHmbiipFIC&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ie-LeqGXat8C"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basusarri"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باسوساری"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Basusarri"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bassussarri"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bassussarry_(lungsod)"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bassussarry"
