"subject","predicate","object"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzTechniques"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChordProgressions"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Progression108458912"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","和弦進行"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","Progressão harmônica"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","Аккордовая последовательность"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","Progresja (muzyka)"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","Progresión armónica"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","ポピュラー和声"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","تسلسل تآلفي (موسيقى)"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","Progression (Musik)"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","Progressió harmònica"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","Progression d'accords"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","Progresio (muziko)"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","Chord progression"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","코드 진행"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","Progressione armonica"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#label","Akkoordprogressie"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#comment","في التأليف الموسيقى، التسلسل التآلفي (بالإنجليزية: chord progression)‏ هو تتابع مجموعة من الكوردات (التآلفات). التسلسلات التآلفية هي أساس الانسجام في تقاليد الموسيقى الغربية من فترة الممارسة الشائعة للموسيقى الكلاسيكية إلى القرن 21. تمثل التآلفات الموسيقية أساس أنواع الموسيقى الغربية الشائعة (مثل البوب والروك) والموسيقى التقليدية (مثل البلوز والجاز)، وفي هذه الأنواع تعتبر التسلسلات الموسيقية الميزة التي ينبني عليها اللحن والإيقاع."
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#comment","En música, una progressió harmònica és una successió d'acords, explícits o implícits. Les més comunes són les quals es basen en el cercle de quintes (exemple: I got Rhythm, de George Gershwin), però existeix igualment una quantitat comparable de peces que no. Per extensió s'afig l'adjectiu progressiu als que utilitzen aquest tipus de composició."
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#comment","Une progression d'accords ou progression harmonique est une série d'accords musicaux (en anglais chord progression ou chord changes) qui vise à établir (ou contredire) une tonalité fondée sur une tonique et son accord. Les accords et la théorie des accords sont connus sous le nom d'harmonie."
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#comment","ポピュラー和声（ポピュラーわせい）ではジャズやポップスにおける和声について記述する。和声（英: harmony, ハーモニー）は、メロディ、リズムとともに、音楽における要素の一つを指し、時間の流れの中でコードとコードを連結するときに起こる動的な響きの変化を、広義にいうものである。"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2000/01/rdf-schema#comment","Nella teoria musicale, la progressione armonica è un insieme di trasposizioni ascendenti o discendenti di una sequenza di accordi. Una progressione risulta corretta, secondo le regole dell'armonia di scuola insegnate nei corsi di composizione dei conservatori, se l'armonizzazione e l'agganciamento alla ripetizione successiva sono corretti. Sono cioè giustificate le anomalie armoniche che si verificano durante la progressione. Le progressioni si suddividono in: Nel gergo musicale si parla di progressione armonica anche per riferirsi alla struttura armonica di una qualunque progressione."
