"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System105902872"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalSystem105903229"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectoralSystemsByCountry"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanOfAction105902545"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VotingSystem105904135"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Electoral system of Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://www.w3.org/2000/01/rdf-schema#comment","Fiji's electoral system is the result of complex negotiations, compromises, and experiments conducted over the years leading up to and following independence from British colonial rule in 1970. A number of devices have been tried at various times to accommodate the reality that the primary faultline in Fijian politics is not ideological, but ethnic. The competing political interests of the indigenous Fijians and Indo-Fijians defined the political landscape for a generation. There are also small communities of Europeans, Chinese, and other minorities."
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_systems_by_country"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageID",2633624
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",1086206751
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparentment"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethno-nationalism"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_constituencies"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_constituencies"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soqosoqo_Duavata_ni_Lewenivanua"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Constitution_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Fijian_general_election"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Hondt_method"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Fiji"
"http://dbpedia.org/resource/Electoral_system_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Constitution_of_Fiji"
