"subject","predicate","object"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/2000/01/rdf-schema#label","Shrivatsa Goswami"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/2000/01/rdf-schema#label","Шриватса Госвами"
"http://dbpedia.org/resource/Shrivatsa_Goswami","http://www.w3.org/2000/01/rdf-schema#comment","Shrivatsa Goswami (born October 27, 1950) is an Indian Indologist scholar as well as Gaudiya Vaishnava religious leader. He was born in the holy Vaishnava pilgrimage site of Vrindavan, into a brahmin family whose members were caretakers of Radha Raman Temple for more than four centuries, one of the most famous Vrindavan temples, founded by Chaitanya's associate, the saint Gopala Bhatta Goswami. Shrivatsa Goswami's father, Purushottam Goswami, was the temple leading priest. In accordance with the family tradition, Shrivatsa Goswami became the acharya of Radha Raman temple. In 1972, he founded a scientific and cultural organization, the ""Sri Caitanya Prema Samsthana"", to the propagation of traditional Vaishnavism, patronised the arts (Raslila dance and other) and scholarship on Vaishnavism, "
