"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Guisborough","http://www.w3.org/2000/01/rdf-schema#label","People from Guisborough"
"http://dbpedia.org/resource/Category:People_from_Guisborough","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Guisborough","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Redcar_and_Cleveland"
"http://dbpedia.org/resource/Category:People_from_Guisborough","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guisborough"
"http://dbpedia.org/resource/Category:People_from_Guisborough","http://www.w3.org/2004/02/skos/core#prefLabel","People from Guisborough"
"http://dbpedia.org/resource/Category:People_from_Guisborough","http://dbpedia.org/ontology/wikiPageID",11380981
"http://dbpedia.org/resource/Category:People_from_Guisborough","http://dbpedia.org/ontology/wikiPageRevisionID",1049413999
"http://dbpedia.org/resource/Category:People_from_Guisborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Guisborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Guisborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Guisborough?oldid=1049413999&ns=14"
