"subject","predicate","object"
"http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Missing in action of World War I"
"http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_missing_person_cases"
"http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_missing_in_action"
"http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_casualties"
"http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Missing in action of World War I"
"http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",33454678
"http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",1057041485
"http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Missing_in_action_of_World_War_I?oldid=1057041485&ns=14"
