"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Philadelphia"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_Philadelphia"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Philadelphia_by_occupation"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Pennsylvania"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Philadelphia"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://dbpedia.org/ontology/wikiPageID",22128931
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://dbpedia.org/ontology/wikiPageRevisionID",1118477561
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Musical_groups_from_Philadelphia"
"http://dbpedia.org/resource/Category:Musicians_from_Philadelphia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Philadelphia?oldid=1118477561&ns=14"
