"subject","predicate","object"
"http://dbpedia.org/resource/Open_access_poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Open_access_poll","http://www.w3.org/2000/01/rdf-schema#label","Open access poll"
"http://dbpedia.org/resource/Open_access_poll","http://dbpedia.org/ontology/wikiPageID",57648598
"http://dbpedia.org/resource/Open_access_poll","http://dbpedia.org/ontology/wikiPageRevisionID",845244836
"http://dbpedia.org/resource/Open_access_poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-access_poll"
"http://dbpedia.org/resource/Open_access_poll","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Open-access_poll"
"http://dbpedia.org/resource/Open_access_poll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08slb_"
"http://dbpedia.org/resource/Open_access_poll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Open_access_poll","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poll"
"http://dbpedia.org/resource/Open_access_poll","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Open_access_poll?oldid=845244836&ns=0"
"http://dbpedia.org/resource/Open_access_poll","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Open_access_poll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Open_access_poll"
