"subject","predicate","object"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBoxElderCounty,Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInUtah"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1853"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Perry (Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Perry (Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Perry (Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Перрі (Юта)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","بيري (يوتا)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Perry (Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Perry (Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Perry (Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Perry (Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Perry, Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Perry (Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","佩里 (犹他州)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Perry (Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","佩里（英文：Perry），是美国犹他州博克斯埃尔德县下属的一座城市。建市于 1853年，面积大约为8.04平方英里（20.8平方公里），海拔约为4,367英尺（1,331米）。根据2010年美国 人口普查，该市有人口4,512人。"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Perry – miasto w Stanach Zjednoczonych, w stanie Utah, w hrabstwie Box Elder."
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","بيري (بالإنجليزية: Perry, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة بوكس إلدير، يوتا. يقدر عدد سكانها بـ 4,484 نسمة ومساحتها 20.8 كم2 وترتفع عن سطح البحر 1,331 متر."
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Perry is a city in Box Elder County, Utah, United States. The population was 4,512 at the 2010 census."
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Перрі (англ. Perry) — місто (англ. city) в США, в окрузі Бокс-Елдер штату Юта. Населення — 4512 осіб (2010)."
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Perry Ameriketako Estatu Batuetako hiri bat da. Box Elder konderrian dago, Utah estatuan. 4.512 biztanle ditu, 20,733833 eta 20,824889 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Perry è un comune degli Stati Uniti d'America, nella contea di Box Elder nello Stato dello Utah."
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Perry is een plaats (city) in de Amerikaanse staat Utah, en valt bestuurlijk gezien onder Box Elder County."
