"subject","predicate","object"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consortium108236438"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisbandedColombianDrugCartels"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugCartel108236963"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInColombia"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trust108236621"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","カリ・カルテル"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Картель Калі"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","칼리 카르텔"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Καρτέλ Κάλι"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Calijský kartel"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Cartello di Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","卡利集团"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Наркокартель Кали"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Cali-Kartell"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Caliko kartela"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Cartel de Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Cartel de Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Calikartellen"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Cartel de Cáli"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Calikartel"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Càrtel de Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Kartel z Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","كارتل كالي"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Cali Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","Il Cartello di Cali (in spagnolo: Cartel de Cali) fu un cartello dedito al traffico di stupefacenti del sud della Colombia, intorno alla città di Cali. Nel periodo della sua attività, tra gli anni 1977 e 1998, ha avuto una grande influenza in ambiente politico iniettando ingenti quantità di denaro soprattutto nel partito liberale e, in misura minore, nel partito conservatore."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","칼리 카르텔(Cali Cartel)은 콜롬비아의 범죄 조직이다. 칼리 카르텔은 콜롬비아의 도시 산티아고 드 칼리에서 활동하고 있던 힐베르토와 미겔 로드리게스 형제가 중심 인물로, 마약 밀매를 했었다. 라이벌은 매데인 카르텔이다. 현재 간부의 대부분은 현재 미국 교도소에 수감되어 있다."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","Das Cali-Kartell (span. Cartel de Cali) war ein Zusammenschluss verschiedener kolumbianischer Kokainproduzenten und -schmuggler in der Stadt Cali. Es wurde von Gilberto Rodríguez Orejuela, seinem Bruder Miguel und José Santacruz Londoño in den 1970er Jahren gegründet und kontrollierte auf dem Höhepunkt seiner Macht 80 Prozent der kolumbianischen Kokainexporte in die Vereinigten Staaten von Amerika."
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","كارتل كالي (بالإسبانية: Cartel de Cali)‏ منظمة اجرامية مقرها في جنوب كولومبيا، حول مدينة كالي وإدارة فالي ديل كاوكا. ومؤسسوها الأخوين رودريغيز أوريجويلا، وغيلبرتو وميغيل، وخوسيه سانتاكروز لوندونو، المعروف أيضا باسم «تشيب». ولقد انفصلوا عن بابلو إسكوبار وشركائه في ميديلين في أواخر عقد الثمانينيات من القرن العشرين عندما انضم هيلمر هيريرا المعروف أيضا باسم «باتشو» إلى ما أصبح فيما بعد المجلس التنفيذي المؤلف من أربعة رجال يديرون المنظمة."
