"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianActresses"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSwedishDescent"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianSilentFilmActresses"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRussianActresses"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussianDescent"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","Anna Sten"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","安娜·斯坦"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","Стэн, Анна"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","Anna Sten"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","Anna Sten"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","Anna Sten"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","アンナ・ステン"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","Anna Sten"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","آنا ستين"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","Anna Sten"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","Anna Sten"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","Anna Sten"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#label","Анна Стен"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#comment","Anna Sten, född Anna Petrovna Fesak den 3 december 1908 i Kiev, död 12 november 1993 i New York, var en ryskfödd amerikansk skådespelare. Hennes mor Alexandra var svensk balettdansare och hennes far var rysk teaterkonstnär."
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#comment","Anel Stenskaya Sudakevich, dite Anna Sten, est une actrice soviétique et américaine d'origine ukrainienne, née le 3 décembre 1908 à Kiev en Ukraine, alors dans l'Empire russe, morte le 12 novembre 1993 à New York (États-Unis)."
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#comment","آنا ستين (بالإنجليزية: Anna Sten)‏ هي كاتبة سيناريو وممثلة أمريكية (وحملت سابقاً جنسية الاتحاد السوفيتي والإمبراطورية الروسية)، ولدت في 3 ديسمبر 1908 بكييف في أوكرانيا، وتوفيت في 12 نوفمبر 1993 بنيويورك في الولايات المتحدة. بدأت مشوارها المهني سنة 1926."
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#comment","アンナ・ステン（Anna Sten、ウクライナ語：А́нна Стен、1908年12月3日 - 1993年11月12日）は、ロシア帝国時代のウクライナ・キエフ出身のアメリカ合衆国の女優。"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#comment","安娜·斯坦（烏克蘭語：А́нна Стен，英語：Anna Sten，1908年12月3日－1993年11月12日）原名安娜·彼得羅夫娜·芙薩克（烏克蘭語：Анна Петрівна Фесак），為出生於烏克蘭的美國女演員。"
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#comment","Анна Стен (англ. Anna Sten, дівоче прізвище Фесак [Фесакова], 3 грудня 1908, Київ — 12 листопада 1993, Нью-Йорк) — українська, американська кіноакторка, популярна в 1920-1930-ті роки в СРСР, Європі та Сполучених Штатах."
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#comment","Anna Sten (eigentlich Anna Petrivna Fesak, ukrainisch: Анна Петрівна Фесак; * 29. Juni 1908 in Kiew, Russisches Kaiserreich; † 12. November 1993 in New York City) war eine ukrainisch-amerikanische Schauspielerin der späten Stummfilm- und frühen Tonfilmzeit."
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#comment","Anna Sten (em russo: Анна Стен; 3 de dezembro de 1908 — 12 de novembro de 1993) foi uma atriz norte-americana nascida na Ucrânia. Ela começou sua carreira no teatro e cinema na União Soviética antes de se mudar para a Alemanha, onde participou em vários filmes."
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#comment","Anna Petrovna Fesak (in ucraino Анна Петрівна Фесак; Kiev, 3 dicembre 1908 – New York, 12 novembre 1993), nota con il nome d'arte di Anna Sten, fu un'attrice statunitense d'origine sovietica e di etnìa ucraina. Anna Sten continuò comunque a recitare occasionalmente fino alla sua ultima apparizione cinematografica avvenuta nel 1962."
"http://dbpedia.org/resource/Anna_Sten","http://www.w3.org/2000/01/rdf-schema#comment","А́нна Стэн (англ. Anna Sten, настоящая фамилия Феса́к или Фисакова; 3 декабря 1908, Киев, Российская империя — 12 ноября 1993, Нью-Йорк, США) — советская и американская актриса украинского происхождения. До 1929 года снималась в СССР, в 1930 году эмигрировала и продолжила карьеру в Европе и США."
