"subject","predicate","object"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","산세바스티안"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sébastien (Espagne)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián (Spanje)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Donostia-San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastian (Samar)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastian (Samar)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Donostia"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Σαν Σεμπαστιάν"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","サン・セバスティアン"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","سان سيباستيان"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastian, Samar"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","圣塞瓦斯蒂安"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastian (Samar)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Donostia-San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Сан-Себастьян"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastian, Samar"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastian (Samar)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastian (Samar)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Sant Sebastià"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Donostio"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Сан-Себастьян"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","سان سباستيان (بالإسبانية: San Sebastián) هي مدينة تقع في شمال إسبانيا على ساحل المحيط الأطلسي، هي عاصمة مقاطعة غيبوثكوا التابعة لمنطقة إقليم الباسك."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastian est une municipalité de la province du Samar, aux Philippines. Sa population est de 7 708 habitants au recensement de 2010 sur une superficie de 39 km2, subdivisée en 14 barangays. 
* Portail des Philippines"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastián (bask. Donostia, w latach 1980-2011 oficjalnie Donostia-San Sebastián) – stolica hiszpańskiej prowincji Gipuzkoa w Kraju Basków. Liczba mieszkańców wynosi 186 tys. (2011). San Sebastián położone jest w północno-wschodniej Hiszpanii nad Zatoką Biskajską, na Costa Verde, tuż przy granicy z Francją. Głównie dzięki malowniczemu wybrzeżu jest to popularna miejscowość wypoczynkowa. San Sebastián jest nazywane często „perłą północy”. W sierpniu ma miejsce tydzień semana grande (wielki tydzień). Jednym z najważniejszych wydarzeń jest międzynarodowy konkurs sztucznych ogni."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Себастья́н, также Донóстия-Сан-Себастья́н (баск. Donostia, исп. San Sebastián, оба названия имеют официальный статус), — город в Стране Басков (Испания), административный центр провинции Гипускоа. Муниципалитет находится в составе района (комарки) Сан-Себастьян. Население — 182,9 тыс. жителей (2005). Культурная столица Европы 2016 года вместе с городом Вроцлав. Является городом основания футбольного клуба «Реал Сосьедад» — двукратного Чемпиона Испании и трёхкратного обладателя Кубка Короля."
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sébastien (en espagnol : San Sebastián ; en basque : Donostia) est une ville du Nord de l'Espagne, capitale de la province du Guipuscoa, dans la Communauté autonome basque. Elle est le siège du diocèse de Saint-Sébastien et de la province maritime de Saint-Sébastien."
