"subject","predicate","object"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Judas (película de 1936)"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Judas (1936 film)"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Judas es una película dramática mexicana de 1936 dirigida por Manuel R. Ojeda y protagonizada por Josefina Escobedo, Carlos Villatoro y Víctor Urruchúa.​ Los escenarios de la película fueron diseñados por el director de arte ."
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Judas is a 1936 Mexican drama film directed by Manuel R. Ojeda and starring Josefina Escobedo, Carlos Villatoro and Víctor Urruchúa. The film's sets were designed by the art director José Rodríguez Granada."
"http://dbpedia.org/resource/Judas_(1936_film)","http://xmlns.com/foaf/0.1/name","Judas"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/name","Judas"
"http://dbpedia.org/resource/Judas_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Spanish-language_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Mexican_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_black-and-white_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_drama_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_drama_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Manuel_R._Ojeda"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageID",46987641
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111041180
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefina_Escobedo"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Noriega_(actor)"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_Spanish-language_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Urruchúa"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_Mexican_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Manrique"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorio_Blanco"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Fernandez"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rodríguez_Granada"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Villatoro"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_López_y_Valles"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_drama_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_R._Ojeda"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Phillips_(cinematographer)"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_black-and-white_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_drama_films"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Mediz_Bolio"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Villatoro"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Villatoro"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_González_(actor)"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Langler"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Manuel_R._Ojeda"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Lavista"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013f7r1f"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judas_(película_de_1936)"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xk3Z"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judas_(1936_film)"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20649872"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-Mexico-film-stub"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Alex_Phillips_(cinematographer)"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Manuel_R._Ojeda"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/editing","Manuel R. Ojeda"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Raúl_Lavista"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Alfredo_Villatoro"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/producer","Carlos Villatoro"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/released",1936-09-04
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Josefina_Escobedo"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/starring","Víctor Urruchúa"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/starring","Carlos Villatoro"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/studio","Remex"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/writer","Gustavo Villatoro"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/writer","Manuel R. Ojeda"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Antonio_Mediz_Bolio"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/abstract","Judas es una película dramática mexicana de 1936 dirigida por Manuel R. Ojeda y protagonizada por Josefina Escobedo, Carlos Villatoro y Víctor Urruchúa.​ Los escenarios de la película fueron diseñados por el director de arte ."
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/abstract","Judas is a 1936 Mexican drama film directed by Manuel R. Ojeda and starring Josefina Escobedo, Carlos Villatoro and Víctor Urruchúa. The film's sets were designed by the art director José Rodríguez Granada."
"http://dbpedia.org/resource/Judas_(1936_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Judas_(1936_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judas_(1936_film)?oldid=1111041180&ns=0"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/wikiPageLength",1847
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/releaseDate",1936-09-04
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Alex_Phillips_(cinematographer)"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Manuel_R._Ojeda"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Manuel_R._Ojeda"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Raúl_Lavista"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Carlos_Villatoro"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Alfredo_Villatoro"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carlos_Villatoro"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Josefina_Escobedo"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Víctor_Urruchúa"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gustavo_Villatoro"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Antonio_Mediz_Bolio"
"http://dbpedia.org/resource/Judas_(1936_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Manuel_R._Ojeda"
"http://dbpedia.org/resource/Judas_(1936_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judas_(1936_film)"
