"subject","predicate","object"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","Unsinn"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","Non-sens"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","Нонсенс"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","Nonsense"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","Onzin"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","Нонсенс"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","Nonsense"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","Nonsens"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","هراء"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","Nonsens"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","廢話"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","Nonsense"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","넌센스"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#label","Nonsenso"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","Nonsense is a communication, via speech, writing, or any other symbolic system, that lacks any coherent meaning. Sometimes in ordinary usage, nonsense is synonymous with absurdity or the ridiculous. Many poets, novelists and songwriters have used nonsense in their works, often creating entire works using it for reasons ranging from pure comic amusement or satire, to illustrating a point about language or reasoning. In the philosophy of language and philosophy of science, nonsense is distinguished from sense or meaningfulness, and attempts have been made to come up with a coherent and consistent method of distinguishing sense from nonsense. It is also an important field of study in cryptography regarding separating a signal from noise."
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","Но́нсенс (англ. nonsense от лат. non — нет и sensus — смысл) — высказывание (реже — действие), лишённое смысла или само отсутствие смысла, бессмыслица. Нонсенс — разновидность алогизма или логической ошибки. Термин «нонсенс» очень близок по смыслу к термину абсурд. В современной философии термин переосмысляется: нонсенс есть полное отсутствие раз и навсегда заданного смысла. Именно поэтому он является условием возможности семантического движения как такового (то есть создания смысла)."
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","넌센스(Nonsense)는, 논리적으로 맞지 않은 말을 지칭하는 말이다.발화의 의미가 화자의 의도와 다르게 파악되는 언어사용의 예로, 기존의 모든 고정관념을 파괴하고, 지배 이데올로기에 대한 의미의 교란을 발생시킨다."
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","Но́нсенс (англ. nonsense, від лат. non — ні та лат. sensus — сенс) — безглуздість, нісенітниця.Різновид алогізму або логічної помилки. Поняття нонсенс є близьким за змістом до поняття абсурд. Український відповідник — «нісенітниця» — небилиця, , дурниця, щось нерозумне, абсурдне. Походить від скорочення фрази «ні се, ні те». У постмодернізмі нонсенс використовують у значенні переосмислення традиційного безглуздя, як умову плюральної структурації ризоми.Перевага надається не логічним моделям (сенсам), а вираженню «того, що існує поза значенням»."
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","Un nonsenso (o nonsense in inglese) è un'espressione (parola, frase o altro) che appare priva di significato. Il nonsenso è utilizzato in letteratura e famosi esempi sono rappresentati dai limerick. Alcuni nonsensi sono introdotti nella lingua comune dai giovani o dai grandi successi cinematografici o letterari. Ciò nonostante, spesso ci si riferisce a un concetto o una intera proposizione per indicare che potrebbe non avere significato dal punto di vista del significante, piuttosto che del significato."
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2000/01/rdf-schema#comment","الهراء أو الكلام الفارغ هو التواصل عن طريق الكلام، أو الكتابة، أو أي نظام رمزي آخر يفتقر إلى أي معنى مترابط. وفي بعض الأحيان في الاستخدام العادي، يكون مرادفًا للعبث السخيف أو اللامعقول. وقد استخدم العديد من الشعراء والروائيين وكتاب الأغاني هراءً في أعمالهم، وغالبًا ما يقومون بإنشاء أعمال كاملة باستخدامها لأسباب تتراوح بين التسلية الكوميدية الخالصة أو الهجاء إلى توضيح نقطة في اللغة أو المنطق. وفي فلسفة اللغة وفلسفة العلم، يختلف الهراء أو اللامعنى عن المعنى، وقد بذلت محاولات للتوصل إلى طريقة متماسكة ومتسقة لتمييز المعنى من اللامعنى، وهو أيضًا مجال مهم للدراسة في التشفير فيما يتعلق بفصل إشارة من الضوضاء."
