"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Mosgiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Mosgiel","http://www.w3.org/2000/01/rdf-schema#label","People from Mosgiel"
"http://dbpedia.org/resource/Category:People_from_Mosgiel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Otago"
"http://dbpedia.org/resource/Category:People_from_Mosgiel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_New_Zealand"
"http://dbpedia.org/resource/Category:People_from_Mosgiel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mosgiel"
"http://dbpedia.org/resource/Category:People_from_Mosgiel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Dunedin"
"http://dbpedia.org/resource/Category:People_from_Mosgiel","http://www.w3.org/2004/02/skos/core#prefLabel","People from Mosgiel"
"http://dbpedia.org/resource/Category:People_from_Mosgiel","http://dbpedia.org/ontology/wikiPageID",35049520
"http://dbpedia.org/resource/Category:People_from_Mosgiel","http://dbpedia.org/ontology/wikiPageRevisionID",604654217
"http://dbpedia.org/resource/Category:People_from_Mosgiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Mosgiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Mosgiel?oldid=604654217&ns=14"
