"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryClassicalComposers"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalComposers"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVenice(city)"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bioni"
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bioni (ur. ok. 1698 w Wenecji, zm. po 1739 w Wiedniu) – włoski kompozytor i śpiewak barokowy, działający m.in. na terenie Śląska i Czech."
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bioni (Venecia, 1698 – Viena, 1739) fue un compositor y cantante italiano que desarrolló su obra en la primera mitad del siglo XVIII, perteneciendo por tanto al periodo del barroco tardío de la historia de la música."
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bioni (Venetië, 1698 - Wenen, 1739) was een Italiaans barok componist en zanger die voornamelijk actief was in Bohemen en Silezië."
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bioni (* 1698 in Venedig; † 1739 in Wien oder Italien) war ein italienischer Sänger und Komponist, vor allem Schöpfer dramatischer Opern des Spätbarock."
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bioni (Venècia, 1698 - Viena, 1739) va ser un cantant i compositor italià, que operà principalment a Bohèmia i Silèsia."
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bioni (1698–1739) was an Italian composer, best known for his operas, and who, from 1726 onwards, spent a large part of his career working in Wrocław in present-day Poland. He was born in Venice."
"http://dbpedia.org/resource/Antonio_Bioni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bioni (Venezia, 1698 – Vienna, 1739) è stato un compositore e cantante italiano attivo soprattutto in Boemia e in Slesia."
"http://dbpedia.org/resource/Antonio_Bioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Baroque_composers"
"http://dbpedia.org/resource/Antonio_Bioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Venice"
