"subject","predicate","object"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianNuclearPhysicists"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NuclearPhysicist110364643"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPhysicists"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfItalianDescent"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPhysicists"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeople"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#label","Oscar Sala"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#label","أوسكار سالا"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#label","Oscar Sala"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#label","Oscar Sala"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#label","Oscar Sala"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#label","Oscar Sala"
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Sala (Milão, 26 de março de 1922 — São Paulo, 2 de janeiro de 2010) foi um físico nuclear ítalo-brasileiro. Foi professor emérito do Instituto de Física da Universidade de São Paulo."
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Sala (born March 26, 1922, in Milan, Italy, d. January 2, 2010 in São Paulo, Brazil), Italian-Brazilian nuclear physicist and important scientific leader, Emeritus Professor of the Institute of Physics, University of São Paulo."
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#comment","أوسكار سالا (بالبرتغالية: Oscar Sala‏) هو عالم نووي وفيزيائي برازيلي، ولد في 26 مارس 1922 في ميلانو في إيطاليا، وتوفي في 2 يناير 2010 في ساو باولو في البرازيل."
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Sala (Milán, 26 de marzo de 1922 — São Paulo, 2 de enero de 2010) fue un físico nuclear ítalo-brasileño, profesor emérito del Instituto de Física de la Universidad de São Paulo."
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Sala (né le 26 mars 1922 à Milan, Italie, décédé le 2 janvier 2010 à São Paulo, Brésil), est un physicien nucléaire italo-brésilien et un important leader scientifique, professeur émérite de l'Institut de physique de l'Université de São Paulo."
"http://dbpedia.org/resource/Oscar_Sala","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Sala (* 26. März 1922 in Mailand; † 2. Januar 2010 in São Paulo) war ein italienisch-brasilianischer experimenteller Teilchen- und Kernphysiker. Sala machte 1943 seinen Abschluss in Physik an der Universität São Paulo, an der er Schüler von Gleb Wataghin und Giuseppe Occhialini war. Die Gruppe befasste sich damals mit experimenteller Teilchenphysik an kosmischer Höhenstrahlung. Er wurde Assistent bei (1914–2009) und später Professor am Institut für Physik der Universität von São Paulo (Instituto de Física da Universidade de São Paulo). 1946 ging er als Rockefeller Stipendiat in die USA an die University of Illinois und dann an die University of Wisconsin–Madison. Er lernte dort den Bau von Teilchenbeschleunigern für die Kernforschung und baute nach der Rückkehr nach São Paulo einen "
"http://dbpedia.org/resource/Oscar_Sala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_São_Paulo_alumni"
"http://dbpedia.org/resource/Oscar_Sala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Brazilian_Physical_Society"
"http://dbpedia.org/resource/Oscar_Sala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_nuclear_physicists"
"http://dbpedia.org/resource/Oscar_Sala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Great_Cross_of_the_National_Order_of_Scientific_Merit_(Brazil)"
"http://dbpedia.org/resource/Oscar_Sala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Brazilian_scientists"
"http://dbpedia.org/resource/Oscar_Sala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Oscar_Sala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_Brazil"
"http://dbpedia.org/resource/Oscar_Sala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Brazilian_Academy_of_Sciences"
"http://dbpedia.org/resource/Oscar_Sala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_scientists"
"http://dbpedia.org/resource/Oscar_Sala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Oscar_Sala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_physicists"
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageID",1632343
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageRevisionID",1088516514
"http://dbpedia.org/resource/Oscar_Sala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_physicists"
