"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ScreenWriter"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28389"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/2000/01/rdf-schema#label","Benjamin August"
"http://dbpedia.org/resource/Benjamin_August","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin August (born c. 1979) is an American casting director and screenwriter known for Remember (2015), The Swimmer and The Thief. He won the Canadian Screen Award for Best Original Screenplay at the 4th Canadian Screen Awards for Remember, a film directed by Atom Egoyan."
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriters_from_New_Jersey"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_producers_from_New_Jersey"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Livingston,_New_Jersey"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_screenwriters"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_casting_directors"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livingston_High_School_(New_Jersey)_alumni"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Screenplay_Genie_and_Canadian_Screen_Award_winners"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageID",49195287
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageRevisionID",1113798704
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_Factor"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Stoltz"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Forget_the_Lyrics!"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Screenwriters_from_New_Jersey"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Canadian_Cinema_and_Television_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Livingston,_New_Jersey"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_as_a_second_language"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom_Egoyan"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_casting_directors"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Canadian_Screen_Awards"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_producers_from_New_Jersey"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_Rank_(film)"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_screenwriters"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_(2015_film)"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Screenplay_Genie_and_Canadian_Screen_Award_winners"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Livingston_High_School_(New_Jersey)_alumni"
"http://dbpedia.org/resource/Benjamin_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston,_New_Jersey"
