"subject","predicate","object"
"http://dbpedia.org/resource/Category:Concerts_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Concerts_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Concerts in the United States"
"http://dbpedia.org/resource/Category:Concerts_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concerts_by_country"
"http://dbpedia.org/resource/Category:Concerts_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_events_in_the_United_States"
"http://dbpedia.org/resource/Category:Concerts_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_music_history"
"http://dbpedia.org/resource/Category:Concerts_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_events_in_the_United_States"
"http://dbpedia.org/resource/Category:Concerts_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Concerts in the United States"
"http://dbpedia.org/resource/Category:Concerts_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",54201650
"http://dbpedia.org/resource/Category:Concerts_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1077873685
"http://dbpedia.org/resource/Category:Concerts_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Concerts_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Concerts_in_the_United_States?oldid=1077873685&ns=14"
