"subject","predicate","object"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfWarwickshire"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Cave"
"http://dbpedia.org/resource/Ambrose_Cave","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ambrose Cave (died 2 April 1568) was an English politician."
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1553_(Edward_VI)"
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1558"
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Leicestershire"
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1568_deaths"
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Warwickshire"
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1559"
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1545–1547"
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1547–1552"
"http://dbpedia.org/resource/Ambrose_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1563–1567"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageID",27864396
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageRevisionID",1123703478
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Warwickshire"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1563–1567"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1558"
"http://dbpedia.org/resource/Ambrose_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1545–1547"
