"subject","predicate","object"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/2000/01/rdf-schema#label","Carrie Steele Logan"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://www.w3.org/2000/01/rdf-schema#comment","Carrie Steele Logan (c. 1829 – November 3, 1900) was an American philanthropist, founder of the oldest black orphanage in the United States. The home, , was officially dedicated on June 20, 1892."
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://xmlns.com/foaf/0.1/name","Carrie Steele Logan"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/name","Carrie Steele Logan"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Carrie_Steele_Logan","http://dbpedia.org/property/deathPlace","Atlanta, Georgia, U.S."
