"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Drogheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Drogheda","http://www.w3.org/2000/01/rdf-schema#label","People from Drogheda"
"http://dbpedia.org/resource/Category:People_from_Drogheda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drogheda"
"http://dbpedia.org/resource/Category:People_from_Drogheda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_County_Louth"
"http://dbpedia.org/resource/Category:People_from_Drogheda","http://www.w3.org/2004/02/skos/core#prefLabel","People from Drogheda"
"http://dbpedia.org/resource/Category:People_from_Drogheda","http://dbpedia.org/ontology/wikiPageID",12307984
"http://dbpedia.org/resource/Category:People_from_Drogheda","http://dbpedia.org/ontology/wikiPageRevisionID",936305208
"http://dbpedia.org/resource/Category:People_from_Drogheda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Drogheda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:People_from_Drogheda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Drogheda?oldid=936305208&ns=14"
