"subject","predicate","object"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenInPolitics"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCommunistPartyPoliticians"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenWriters"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJournalists"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFeminists"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPoliticians"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfFrosinone"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/2000/01/rdf-schema#label","Maria-Antonietta Macciocchi"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://dbpedia.org/ontology/wikiPageID",60991897
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://dbpedia.org/ontology/wikiPageRevisionID",900916705
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Antonietta_Macciocchi"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maria_Antonietta_Macciocchi"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7393696"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7i8HJ"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53x_k"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maria-Antonietta_Macciocchi"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122319958"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://schema.org/sameAs","http://viaf.org/viaf/7393696"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria-Antonietta_Macciocchi?oldid=900916705&ns=0"
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Maria-Antonietta_Macciocchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria-Antonietta_Macciocchi"
