"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consort109958724"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spouse110640620"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianRoyalConsorts"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrownPrincessesOfNorway"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPrintmakers"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolmenkollenMedalists"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CrownPrincess109981278"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOslo"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheGoldLionOfTheHouseOfNassau"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianWomenInPolitics"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticPartner110024362"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfMeritOfTheItalianRepublic"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wife110780632"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Sônia da Noruega"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Queen Sonja of Norway"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Sonja Haraldsen"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Σόνια της Νορβηγίας"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","ソニア (ノルウェー王妃)"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Соня (королева Норвегии)"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Sonja Norská"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Reina Sònia de Noruega"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Drottning Sonja av Norge"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Sonja Haraldsen"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Sonja Haraldsen"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Sonja von Norwegen"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","سونيا ملكة النرويج"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Sonja (królowa Norwegii)"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Sonja Norvegiakoa"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Sonja dari Norwegia"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","宋雅王后"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Sonia de Noruega"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","노르웨이 왕비 소냐"
"http://dbpedia.org/resource/Queen_Sonja_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Соня (королева Норвегії)"
