"subject","predicate","object"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSethianTexts"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryManuscripts"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryChristianTexts"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCainiteTexts"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianTexts"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Judasevangelium"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","إنجيل يهوذا"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Evangelium podle Jidáše"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Evangelie van Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","유다 복음서"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Gospel of Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Evangelio laŭ Judaso"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","猶大福音"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Evangelio de Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Evangeli de Judes"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Євангеліє Юди"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Injil Yudas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Ευαγγέλιο του Ιούδα"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Vangelo di Giuda"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2000/01/rdf-schema#label","Евангелие Иуды"
