"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/2000/01/rdf-schema#label","بيلي روبرتس"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/2000/01/rdf-schema#label","Billy Roberts (footballer, born 1880)"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/2000/01/rdf-schema#comment","بيلي روبرتس (بالإنجليزية: Billy Roberts)‏ (1 يناير 1880 بليفربول في المملكة المتحدة - ) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم. لعب مع برايتون أند هوف ألبيون وبريستون نورث إيند وتوتنهام هوتسبير وستوكبورت كونتي وكوينز بارك رينجرز وGrays United F.C. ‏."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Roberts (born 1880 in Bromley, deceased) was an English professional footballer who made two appearances in the Football League for Preston North End. He also played for Southern League clubs Tottenham Hotspur, Grays United, Brighton & Hove Albion, where he was top scorer in the 1903–04 season with nine goals in all competitions, and Queens Park Rangers. He played as an inside left."
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://xmlns.com/foaf/0.1/name","Billy Roberts"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://xmlns.com/foaf/0.1/name","William Henry Roberts"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/name","Billy Roberts"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bromley"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://dbpedia.org/property/birthPlace","Bromley, England"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stockport_County_F.C._players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tottenham_Hotspur_F.C._players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brighton_&_Hove_Albion_F.C._players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Liverpool"
