"subject","predicate","object"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Singles"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/2000/01/rdf-schema#label","Nowhere Without You"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/2000/01/rdf-schema#comment","""Nowhere Without You"" is the second single from Kevin Mitchell, under the moniker, Bob Evans, from his second solo album, Suburban Songbook. The song was released on 4 September 2006 and debuted at No. 84 on the ARIA Singles Chart."
"http://dbpedia.org/resource/Nowhere_Without_You","http://xmlns.com/foaf/0.1/name","Nowhere Without You"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/name","Nowhere Without You"
"http://dbpedia.org/resource/Nowhere_Without_You","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BE_nowhere.jpg"
"http://dbpedia.org/resource/Nowhere_Without_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kevin_Mitchell_(musician)_songs"
"http://dbpedia.org/resource/Nowhere_Without_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageID",7393143
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageRevisionID",1061320277
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_You_Think_It's_Time"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_Songbook"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_pop"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_of_Us_(The_Beatles_song)"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Evans_(musician)"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J_Hottest_100,_2006"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kevin_Mitchell_(musician)_songs"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Mitchell_(musician)"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02609zt"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nowhere_Without_You"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7066675"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f2e4d057-37d0-398c-ad63-3a776ee3b957"
"http://dbpedia.org/resource/Nowhere_Without_You","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sX9F"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BE_nowhere.jpg?width=300"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/album","http://dbpedia.org/resource/Suburban_Songbook"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kevin_Mitchell_(musician)"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/bSide","""Another Year Gone"", ""Two of Us"""
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/cover","BE_nowhere.jpg"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_pop"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Don't_You_Think_It's_Time"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/producer","Bob Evans & Brad Jones"
"http://dbpedia.org/resource/Nowhere_Without_You","http://dbpedia.org/property/recorded",2005
