"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfTheUnitedKingdomGovernment"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctDepartmentsOfTheUnitedKingdomGovernment"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Transporte de Guerra"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2000/01/rdf-schema#label","Ministry of War Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2000/01/rdf-schema#label","Ministry of War Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2000/01/rdf-schema#label","Ministry of War Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Das Ministry of War Transport (MoWT) war eine britische Schifffahrts- und Transportbehörde. Es wurde im Mai 1941 gegründet und 1946 vom abgelöst. Die Behörde war während des Zweiten Weltkriegs für militärische Transportaufgaben aller Art zuständig."
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of War Transport (MoWT) was a department of the British Government formed early in the Second World War to control transportation policy and resources. It was formed by merging the Ministry of Shipping and the Ministry of Transport, bringing responsibility for both shipping and land transport to a single department, and easing problems of co-ordination of transport in wartime."
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Transporte de Guerra (MoWT por su sigla en inglés) fue un departamento del gobierno británico creado a comienzos de la Segunda Guerra Mundial para gestionar la política y recursos de transporte del Imperio Británico. El ministerio nació al fusionarse las funciones del Ministerio de Navegación con las del Ministerio de Transporte, de modo que la responsabilidad del transporte marítimo y el transporte terrestre pasaron a una sola cartera, aliviando los problemas de coordinación en tiempos de guerra."
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Le Ministry of War Transport (en anglais : ministère des Transports de guerre), ou MoWT, est un département du gouvernement britannique formé au début de la Seconde Guerre mondiale pour contrôler la politique et les ressources en matière de transport. Il est formé en fusionnant le ministère de la marine marchande et le ministère des transports, ramenant la responsabilité de la navigation et du transport terrestre à un seul département et atténuant les problèmes de coordination des transports en temps de guerre."
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://xmlns.com/foaf/0.1/name","Ministry of War Transport"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_departments_of_the_Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_transport_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_World_War_II"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageID",16225262
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",1124385536
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Hurcomb,_1st_Baron_Hurcomb"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Barnes_(Labour_politician)"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Secretary"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ministry_of_War_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molasses"
