"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Katz","http://www.w3.org/2000/01/rdf-schema#label","Aaron Katz"
"http://dbpedia.org/resource/Aaron_Katz","http://dbpedia.org/ontology/wikiPageID",40416203
"http://dbpedia.org/resource/Aaron_Katz","http://dbpedia.org/ontology/wikiPageRevisionID",1080367307
"http://dbpedia.org/resource/Aaron_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Katz_(Soviet_general)"
"http://dbpedia.org/resource/Aaron_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Katz_(filmmaker)"
"http://dbpedia.org/resource/Aaron_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aharon_Katzir"
"http://dbpedia.org/resource/Aaron_Katz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaron_Katz_(Soviet_general)"
"http://dbpedia.org/resource/Aaron_Katz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaron_Katz_(filmmaker)"
"http://dbpedia.org/resource/Aaron_Katz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16229348"
"http://dbpedia.org/resource/Aaron_Katz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bogb"
"http://dbpedia.org/resource/Aaron_Katz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Aaron_Katz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aaron_Katz?oldid=1080367307&ns=0"
"http://dbpedia.org/resource/Aaron_Katz","http://dbpedia.org/ontology/wikiPageLength",358
"http://dbpedia.org/resource/Aaron_Katz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aaron_Katz"
