"subject","predicate","object"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Scomunica"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Excomunhão"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","حرمان كنسي"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Excomunión"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Excommunicatie"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Отлучение"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Excommunication"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Exkomunikace"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Excommunication"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","破門"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Ekskomunika"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Ekskomunikasi"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Відлучення від церкви"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Excomunió"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Ekskomuniko"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Exkommunikation"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","绝罚"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","파문"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Eskumiku"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Bannlysning"
