"subject","predicate","object"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2000/01/rdf-schema#label","Alba Tressina"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2000/01/rdf-schema#label","Alba Trissina"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2000/01/rdf-schema#label","Alba Trissina"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2000/01/rdf-schema#label","Alba Trissina"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2000/01/rdf-schema#label","Alba Trissina"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2000/01/rdf-schema#comment","Alba TRISSINA, (1590-?) (aŭ Tressina) estis itala muzikistino kaj komponistino de la 17-a jarcento. Ŝi pasigis sian vivon en la riĉa karmelanina monaĥejo Sankta Maria de Araceli en Viĉenco, je 80 km okcidente de Venecio. Dum la jaroj de sia restado tie, ŝi atingis monaĥan hierarkion kaj fariĝis abatino de 1636 ĝis 1638."
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2000/01/rdf-schema#comment","Alba Tressina o Alba Trissina (XVI secolo – XVII secolo) è stata una compositrice italiana. Santa Maria in Araceli, 80 km da Venezia Fu una suora carmelitana nel monastero di Santa Maria in Araceli a Vicenza e studiò con Leone Leoni, che conservò e pubblicò anche quattro delle sue opere. Leoni dedicò il suo Quarto Libro, 1622, a questa sua allieva."
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2000/01/rdf-schema#comment","Alba Trissina (fl. 1590) or Alba Tressina, was an Italian composer and nun. She was a Carmelite at the monastery of Santa Maria in Araceli in Vicenza, and studied with Leone Leoni, who also preserved and published four of her works. Leoni dedicated his Quarto Libro, 1622, to this pupil."
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2000/01/rdf-schema#comment","Alba Trissina (ca. 1590) o Alba Tressina, fou una compositora i monja italiana."
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2000/01/rdf-schema#comment","Alba Trissina ou Tressina, née vers 1590 et morte après 1638, est une compositrice italienne. Elle est religieuse au (en) à Vicence, et étudie avec Leone Leoni. Il reste d'elle quatre motets pour voix d'alto dans le recueil Sacri fiori: quarto libro de motettia de Leoni : Quemadmodum cervus, In nomine Jesu, Anima mea liquefacta est et Vulnerasti cor meum, le plus notable."
"http://dbpedia.org/resource/Alba_Trissina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santamariaaraceli.jpg"
"http://dbpedia.org/resource/Alba_Trissina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_religious_sisters_and_nuns"
"http://dbpedia.org/resource/Alba_Trissina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vicenza"
"http://dbpedia.org/resource/Alba_Trissina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1622_births"
"http://dbpedia.org/resource/Alba_Trissina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Alba_Trissina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_classical_composers"
"http://dbpedia.org/resource/Alba_Trissina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carmelite_nuns"
"http://dbpedia.org/resource/Alba_Trissina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Alba_Trissina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Alba_Trissina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_women_composers"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageID",29213561
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageRevisionID",1092542962
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_religious_sisters_and_nuns"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1622_births"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vicenza"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_classical_composers"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leone_Leoni_(composer)"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carmelite_nuns"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motets"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santamariaaraceli.jpg"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_in_Araceli_(Vicenza)"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicenza"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_women_composers"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelite"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108976877X"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alba_Tressina"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/997babde-c77d-4741-9d6b-466ba75a17a5"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alba_Trissina"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alba_Trissina"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alba_Trissina"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/802145858103423021893"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Mmgs"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlnx0_"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البا_تريسينا"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4708962"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alba_Trissina"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alba_Trissina"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-composer-stub"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-reli-bio-stub"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santamariaaraceli.jpg?width=300"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/property/portal","Italy"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/abstract","Alba TRISSINA, (1590-?) (aŭ Tressina) estis itala muzikistino kaj komponistino de la 17-a jarcento. Ŝi pasigis sian vivon en la riĉa karmelanina monaĥejo Sankta Maria de Araceli en Viĉenco, je 80 km okcidente de Venecio. Dum la jaroj de sia restado tie, ŝi atingis monaĥan hierarkion kaj fariĝis abatino de 1636 ĝis 1638."
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/abstract","Alba Trissina (ca. 1590) o Alba Tressina, fou una compositora i monja italiana."
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/abstract","Alba Tressina o Alba Trissina (XVI secolo – XVII secolo) è stata una compositrice italiana. Santa Maria in Araceli, 80 km da Venezia Fu una suora carmelitana nel monastero di Santa Maria in Araceli a Vicenza e studiò con Leone Leoni, che conservò e pubblicò anche quattro delle sue opere. Leoni dedicò il suo Quarto Libro, 1622, a questa sua allieva."
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/abstract","Alba Trissina ou Tressina, née vers 1590 et morte après 1638, est une compositrice italienne. Elle est religieuse au (en) à Vicence, et étudie avec Leone Leoni. Il reste d'elle quatre motets pour voix d'alto dans le recueil Sacri fiori: quarto libro de motettia de Leoni : Quemadmodum cervus, In nomine Jesu, Anima mea liquefacta est et Vulnerasti cor meum, le plus notable."
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/abstract","Alba Trissina (fl. 1590) or Alba Tressina, was an Italian composer and nun. She was a Carmelite at the monastery of Santa Maria in Araceli in Vicenza, and studied with Leone Leoni, who also preserved and published four of her works. Leoni dedicated his Quarto Libro, 1622, to this pupil."
"http://dbpedia.org/resource/Alba_Trissina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Alba_Trissina","http://schema.org/sameAs","http://viaf.org/viaf/802145858103423021893"
"http://dbpedia.org/resource/Alba_Trissina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alba_Trissina?oldid=1092542962&ns=0"
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/wikiPageLength",2956
"http://dbpedia.org/resource/Alba_Trissina","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Alba_Trissina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alba_Trissina"
