"subject","predicate","object"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesEstablishedIn1964"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2000/01/rdf-schema#label","Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2000/01/rdf-schema#label","Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2000/01/rdf-schema#label","Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2000/01/rdf-schema#label","TOPSHOP"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2000/01/rdf-schema#label","Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2000/01/rdf-schema#label","توب شوب"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2000/01/rdf-schema#label","Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2000/01/rdf-schema#label","Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2000/01/rdf-schema#label","Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2000/01/rdf-schema#label","탑샵"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2000/01/rdf-schema#comment","TOPSHOP (originally Top Shop) is a British fashion brand for women's clothing, shoes and accessories. It was part of the Arcadia Group, controlled by Sir Philip Green, but went into administration in late 2020 before being purchased by ASOS on 1 February 2021. It now operates via the ASOS website and app, as well as being sold in Nordstrom stores in the US and Canada and on Nordstrom.com. TOPSHOP previously had around 510 shops worldwide."
