"subject","predicate","object"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesInElSalvador"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCircum-CaribbeanTribes"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/2000/01/rdf-schema#label","Cacaopera people"
"http://dbpedia.org/resource/Cacaopera_people","http://www.w3.org/2000/01/rdf-schema#comment","The Cacaopera people also known as the Matagalpa or Ulúa., are an indigenous people in what is now El Salvador and Nicaragua."
"http://dbpedia.org/resource/Cacaopera_people","http://xmlns.com/foaf/0.1/name","Cacaopera"
"http://dbpedia.org/resource/Cacaopera_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesoamérica_y_Centroamerica_prehispanica_siglo_XVI.svg"
"http://dbpedia.org/resource/Cacaopera_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circum-Caribbean_tribes"
"http://dbpedia.org/resource/Cacaopera_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_El_Salvador"
"http://dbpedia.org/resource/Cacaopera_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Nicaragua"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageID",33929793
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageRevisionID",1077023132
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chibcha"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morazán_Department"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_bean"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_El_Salvador"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaraguans"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misumalpan_language"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matagalpa_language"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayan_civilization"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_San_Jacinto_(1856)"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Nicaragua"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacaopera_language"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelí"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_in_El_Salvador"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayan_people"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walker_(filibuster)"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matagalpa"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesoamérica_y_Centroamerica_prehispanica_siglo_XVI.svg"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circum-Caribbean_tribes"
"http://dbpedia.org/resource/Cacaopera_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmai.si.edu/searchcollections/results.aspx%3Fregid=150"
