"subject","predicate","object"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/T._A._Kalyanam","http://www.w3.org/2000/01/rdf-schema#label","T. A. Kalyanam"
"http://dbpedia.org/resource/T._A._Kalyanam","http://xmlns.com/foaf/0.1/name","T. A. Kalyanam"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/property/name","T. A. Kalyanam"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/T._A._Kalyanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_film_score_composers"
"http://dbpedia.org/resource/T._A._Kalyanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_musicians"
"http://dbpedia.org/resource/T._A._Kalyanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/T._A._Kalyanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_film_score_composers"
"http://dbpedia.org/resource/T._A._Kalyanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_film_score_composers"
"http://dbpedia.org/resource/T._A._Kalyanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_composers"
"http://dbpedia.org/resource/T._A._Kalyanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Tamil_Nadu"
"http://dbpedia.org/resource/T._A._Kalyanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam_film_score_composers"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageID",72373277
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageRevisionID",1124925267
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._G._Ramachandran"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruhalakshmi_(1955_film)"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_musicians"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/T._A._Kalyanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilhanan"
