"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1916"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1919"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigadesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#label","Imperiální velbloudí sbor"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#label","Imperial Camel Corps"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#label","Imperial Camel Corps"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#label","Imperial Camel Corps"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#label","Имперский верблюжий корпус"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#label","Imperial Camel Corps Brigade"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Имперский верблюжий корпус (англ. Imperial Camel Corps) — войсковое соединение Британской империи периода Первой мировой войны, кавалерийская бригада. Личный состав формирования передвигался на верблюдах. Корпус был основан в январе 1916 года. Был полностью укомплектован к декабрю того же года. В мае 1918 года был сокращён в размерах до батальона. Формально распущен в мае 1919 года. За время ведения военных действий погибло 346 военнослужащих корпуса."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Il corpo cammellato imperiale (in inglese Imperial Camel Corps - ICC) fu un'unità dell'esercito britannico composta da fanteria montata su cammelli e dromedari, costituita in Egitto nel gennaio del 1916 e attiva durante la prima guerra mondiale. Delle dimensioni di una brigata, l'unità aveva composizione mista, formata come era da truppe provenienti da Regno Unito, Australia, Nuova Zelanda e India britannica, da cui l'aggettivo ""imperiale"" usato per designarla."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Die Imperial Camel Corps Brigade (ICCB) war eine auf Kamelen berittene Infanteriebrigade, die das Britische Empire im Dezember 1916 während des Ersten Weltkriegs für den Dienst im Nahen Osten aufstellte. Aus kleinen Anfängen wuchs der Verband schließlich zu einer Brigade von vier Bataillonen, jeweils einem Bataillon aus Großbritannien und Neuseeland und zwei Bataillonen aus Australien. Zu den Unterstützungstruppen gehörten eine Gebirgsartilleriebatterie, eine Maschinengewehr-Eskadron, Royal Engineers, ein Feldlazarett und ein Versorgungs- und Verwaltungs-Train."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Imperiální velbloudí sbor (anglicky Imperial Camel Corps) byla jezdecká velbloudí brigáda Britské armády bojující v první světové válce na Blízkém východě. Byla zřízena v roce 1916 a dosáhla postupně síly čtyř praporů – po jednom z Velké Británie a Nového Zélandu a dva z Austrálie. Účastnila se bojů v Severní Africe, na Sinaji a v Palestině. Byla rozpuštěna po skončení první světové války v květnu 1919."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Imperial Camel Corps var en kamelberiden kavallerienhet, som organiserades av Storbritannien under första världskriget för strider i Mellanöstern och som upplöstes i maj 1919. Kamelkåren växte efterhand till en brigad med fyra bataljoner, en från vardera Storbritannien och Nya Zeeland och två bataljoner från Australien. Det fanns också ett beridet artillerikompani, en kulspruteskvadron, ingenjörssoldater och en ambulans. Kamelkåren var en del av och stred i flera slag. Kamelkåren deltog framgångsrikt i striderna mot det Ottomanska riket."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The Imperial Camel Corps Brigade (ICCB) was a camel-mounted infantry brigade that the British Empire raised in December 1916 during the First World War for service in the Middle East. From a small beginning the unit eventually grew to a brigade of four battalions, one battalion each from Great Britain and New Zealand and two battalions from Australia. Support troops included a mountain artillery battery, a machine gun squadron, Royal Engineers, a field ambulance, and an administrative train."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/name","Imperial Camel Corps Brigade"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hong_Kong_and_Singapore_Mountain_Battery_ICC.jpg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_1st_Battalion_Imperial_Camel_Corps.svg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_2nd_Battalion_Imperial_Camel_Corps.svg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_3rd_Battalion_Imperial_Camel_Corps.svg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_4th_Battalion_Imperial_Camel_Corps.svg"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australin_camel_company2.jpg"
