"subject","predicate","object"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1952–53 Brentford F.C. season"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1952–53 English football season, Brentford competed in the Football League Second Division. A forgettable season, during which Tommy Lawton was appointed as the club's player-manager, ended with a 17th-place finish."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackie_Sewell_&_Tommy_Lawton_-_Notts_County_(8135545693).jpg"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1952–53_season"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageID",52322385
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1083447617
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_in_English_football"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McNeil"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Slater_(footballer)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_City_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holywell_Town_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Avis"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cartmell"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Latimer"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Brentford_F.C._season"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Football_League_Second_Division"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bowie"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player-manager"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_City_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Richards_(footballer)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bloomfield"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdi_Godwin"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pearson_(footballer,_born_1935)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Jefferies_(footballer,_born_1922)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Bull"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Day"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Coote"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Geard"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdown_Colliery_Welfare_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Ledgerton"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lawton"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_FA_Cup"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Town_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_Day"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Newton"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_Town_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Smith_(footballer,_born_1918)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Quinton"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Bragg"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Brentford_F.C._season"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Allum"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ellerington"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_resignation"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jackie_Sewell_&_Tommy_Lawton_-_Notts_County_(8135545693).jpg"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Paton"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_City_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bristow_(footballer)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Dare"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_back_(association_football)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_D'Arcy"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-season"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1952–53_season"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Goodwin"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Gibbons"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Harper_(footballer)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Horne"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Morrad"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dargie_(footballer,_born_1931)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecwyn_Jones_(footballer,_born_1930)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Greenwood"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sperrin"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Munro"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Monk"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bain_(footballer,_born_1899)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headington_United_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/teams/brentford/tab/matches/season/1953/"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827175607/http:/www.statto.com/football/teams/brentford/1952-1953/results"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eHxR"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28448879"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WDL"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1952–53_in_English_football"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_on_pitch"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jackie_Sewell_&_Tommy_Lawton_-_Notts_County_(8135545693).jpg?width=300"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/cf","Lawton"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/lf","Ledgerton"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/caption","Brentford's highest appearance-makers in each position during the Football League season."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/chairman","Frank Davis"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/gk","Jefferies"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/lcb","Munro"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/lcm","Latimer"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Tommy_Lawton"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jimmy_Bain_(footballer,_born_1899)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/manager",""
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/nextseason",1953
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/patternB","_redstripes2"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/patternLa","_red_stripes"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/patternRa","_red_stripes"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/patternSh","_whitesides"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/patternSo","_redtop_2whitestripes"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/prevseason",1951
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/rcb","Monk"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/rcm","Harper"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/season",1952
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/cm","Bragg"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/lss","Sperrin"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/rf","Goodwin"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/rss","Dare"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/averageAttendance",17474
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1952–53_FA_Cup"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/highestAttendance",29241
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/leagueResult",17
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Tommy_Lawton"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/lowestAttendance",8565
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/property/seasonTopscorer","Lawton"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/abstract","During the 1952–53 English football season, Brentford competed in the Football League Second Division. A forgettable season, during which Tommy Lawton was appointed as the club's player-manager, ended with a 17th-place finish."
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1952–53_Brentford_F.C._season?oldid=1083447617&ns=0"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageLength",28652
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Jimmy_Bain_(footballer,_born_1899)"
"http://dbpedia.org/resource/1952–53_Brentford_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Tommy_Lawton"
