"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Members of the French Academy of Sciences"
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Academy_of_Sciences"
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France"
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_learned_societies_of_France"
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the French Academy of Sciences"
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageID",8810654
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1049834402
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_French_Academy_of_Sciences?oldid=1049834402&ns=14"
