"subject","predicate","object"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1917"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1999"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/2000/01/rdf-schema#label","American Stores"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/2000/01/rdf-schema#comment","American Stores Company was an American public corporation and a holding company which ran chains of supermarkets and drugstores in the United States from 1917 through 1998. The company was incorporated in 1917 when The Acme Tea Company merged with four small Philadelphia-area grocery stores (Childs, George Dunlap, Bell Company, and A House That Quality Built) to form American Stores. In the following eight decades, the company would expand to 1,575 food and drugstores in 38 states with $20 billion in annual sales in 1998."
"http://dbpedia.org/resource/American_Stores","http://xmlns.com/foaf/0.1/name","American Stores Company, Inc."
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/property/name","American Stores Company, Inc."
"http://dbpedia.org/resource/American_Stores","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1987_American_Stores_Company_Logo.svg"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/American_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skaggs_family"
"http://dbpedia.org/resource/American_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1999"
"http://dbpedia.org/resource/American_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_established_in_1917"
"http://dbpedia.org/resource/American_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/American_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1999"
"http://dbpedia.org/resource/American_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_disestablishments_in_Utah"
"http://dbpedia.org/resource/American_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1917"
"http://dbpedia.org/resource/American_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_supermarkets_of_the_United_States"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageID",4370629
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageRevisionID",1100564618
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
