"subject","predicate","object"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2000/01/rdf-schema#label","Vijaya Gadde"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2000/01/rdf-schema#label","Гадде, Виджая"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2000/01/rdf-schema#label","Vijaya Gadde"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2000/01/rdf-schema#label","維賈亞·蓋德"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2000/01/rdf-schema#comment","Vijaya Gadde, née en 1974 à Hyderabad, est une juriste américaine. Elle était la responsable juridique, politique et confiance (Legal, Policy and Trust lead) de Twitter jusqu'au 27 octobre 2022, date à laquelle elle est licenciée. En 2014, le magazine Fortune la nomme la femme la plus puissante du conseil d'administration de Twitter. En octobre 2020, Politico la qualifie de « dirigeant technologique le plus puissant »."
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2000/01/rdf-schema#comment","Виджая Гадде (англ. Vijaya Gadde, род. 1974, Хайдарабад) — американская поверенная, работавшая главным юрисконсультом и главой юридического, политического и трастового отдела в Twitter. В её задачи входило решение таких проблем, как домогательства, дезинформация и вредоносная речь. Она известна своим участием в решениях и политике, принимаемых Твиттером, например, подходом к таким вопросам, как домогательства и оскорбительные высказывания, а также громкими решениями, принимаемыми Твиттером. Сообщается, что 27 октября 2022 года она была уволена Илоном Маском после того, как он приобрёл Twitter."
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2000/01/rdf-schema#comment","維賈亞·蓋德（英語：Vijaya Gadde，1974年－）是一名印度裔美國律師，前Twitter的政策、安全領導主任和法務長兼總法律顧問。2014年，她被《財富》雜誌描述為Twitter高管團隊中最有權勢的女性，儘管後來被行銷長代替。她說服了當時的執行長傑克·多西在2020年美國總統選舉期間不要出售政治廣告。她在為這個決定辯護時說：「這不是為了什麼，而是為了『這對我們公司來說是正確的事情』。」 2020年10月，《政客》將她描述為「你從未聽說過之最強大的技術主管」。"
"http://dbpedia.org/resource/Vijaya_Gadde","http://www.w3.org/2000/01/rdf-schema#comment","Vijaya Gadde (born 1974) is an American attorney, who served as general counsel and the head of legal, policy, and trust at Twitter. Her role included handling issues such as harassment, misinformation, and harmful speech. She is known for her involvement in decisions and policies taken by Twitter, such as the approach taken to issues such as harassment and harmful speech, and high-profile decisions made by Twitter. On October 27, she was fired by Elon Musk, following his acquisition of Twitter."
"http://dbpedia.org/resource/Vijaya_Gadde","http://xmlns.com/foaf/0.1/name","Vijaya Gadde"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/property/name","Vijaya Gadde"
"http://dbpedia.org/resource/Vijaya_Gadde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vijaya_Gadde_on_Access_Now.jpg"
"http://dbpedia.org/resource/Vijaya_Gadde","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
