"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Italian emigrants to the United States"
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_emigrants"
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_the_United_States"
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Italian emigrants to the United States"
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageID",32210340
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",951595075
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_emigrants_to_the_United_States?oldid=951595075&ns=14"
