"subject","predicate","object"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBarbados"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/2000/01/rdf-schema#label","Brittons Hill"
"http://dbpedia.org/resource/Brittons_Hill","http://dbpedia.org/ontology/wikiPageID",51485156
"http://dbpedia.org/resource/Brittons_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",737213644
"http://dbpedia.org/resource/Brittons_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittons_Hill_FC"
"http://dbpedia.org/resource/Brittons_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brittons_Hill_FC"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqrtk"
"http://dbpedia.org/resource/Brittons_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brittons_Hill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Brittons_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brittons_Hill?oldid=737213644&ns=0"
"http://dbpedia.org/resource/Brittons_Hill","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Brittons_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brittons_Hill"
