"subject","predicate","object"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of post-nominal letters in Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of post-nominal letters used in Canada. The order in which they follow an individual's name is: 1. 
* Distinctions conferred directly by the Crown 2. 
* University degrees 3. 
* Memberships of societies and other distinctions Normally no more than two are given, representing the highest award of each type. For decorations and medals, the order of precedence is the same as the order of precedence for the wearing of order insignias, decorations, and medals, as laid out by the Department of Canadian Heritage."
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_post-nominal_letters"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada-related_lists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-nominal_letters"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageID",18122127
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1121924916
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Laboratory_Technologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Credit_Professional"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Northwest_Territories"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_for_the_Encouragement_of_Arts,_Manufactures_and_Commerce"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASc"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Empire_Loyalists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_Nova_Scotia"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Optician"
