"subject","predicate","object"
"http://dbpedia.org/resource/Kelly,_Stephen","http://www.w3.org/2000/01/rdf-schema#label","Kelly, Stephen"
"http://dbpedia.org/resource/Kelly,_Stephen","http://dbpedia.org/ontology/wikiPageID",55564622
"http://dbpedia.org/resource/Kelly,_Stephen","http://dbpedia.org/ontology/wikiPageRevisionID",850754905
"http://dbpedia.org/resource/Kelly,_Stephen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kelly"
"http://dbpedia.org/resource/Kelly,_Stephen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stephen_Kelly"
"http://dbpedia.org/resource/Kelly,_Stephen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Kelly,_Stephen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_sort_name"
"http://dbpedia.org/resource/Kelly,_Stephen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kelly,_Stephen?oldid=850754905&ns=0"
"http://dbpedia.org/resource/Kelly,_Stephen","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Kelly,_Stephen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kelly,_Stephen"
