"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2000/01/rdf-schema#label","American Family Association"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_that_oppose_LGBT_rights_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boycott_organizers"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Christian_political_organizations"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Mississippi"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tupelo,_Mississippi"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_organizations_established_in_the_20th_century"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-abortion_organizations_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Obscenity_controversies"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charities_based_in_Mississippi"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Censorship_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/2004/02/skos/core#prefLabel","American Family Association"
"http://dbpedia.org/resource/Category:American_Family_Association","http://dbpedia.org/ontology/wikiPageID",24200339
"http://dbpedia.org/resource/Category:American_Family_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1021490248
"http://dbpedia.org/resource/Category:American_Family_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_Family_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Family_Association?oldid=1021490248&ns=14"
