"subject","predicate","object"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreens2004Politicians"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSulechów"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishScreenwriters"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishShortStoryWriters"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPeople"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishArtists"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishWomenWriters"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishWomenNovelists"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNowaRuda"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryNovelists"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWałbrzych"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishNovelists"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Tokarczuk"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Tokarczuk"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Tokarczuk"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Όλγκα Τοκάρτσουκ"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Tokarczuk"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Tokarczuk"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Tokarczuk"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Tokarczuk"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Tokarczuk"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","أولغا توكارتشوك"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Tokarczuková"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","奧爾嘉·朵卡萩"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Tokarczuk"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Токарчук, Ольга"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","オルガ・トカルチュク"
"http://dbpedia.org/resource/Olga_Tokarczuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Tokarczuk"
