"subject","predicate","object"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrungeAlbums"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadrunnerRecordsAlbums"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalAlbums"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJerryCantrellAlbums"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Albums"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#label","Degradation Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#label","Degradation Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#label","Degradation Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#label","Degradation Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#label","Degradation Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#label","Degradation Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#label","Degradation Trip"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#comment","Degradation Trip è il secondo album solista di Jerry Cantrell, già chitarrista e seconda voce degli Alice in Chains.Viene considerato un tributo a Layne Staley, cantante degli Alice in Chains, scomparso alcuni mesi prima dell'uscita di quest'album ed al quale è dedicato. Esiste anche una versione estesa del LP, edita in 2 cd che comprendono 11 ulteriori pezzi e dal titolo Degradation Trip Volumes 1 & 2. La formazione assemblata da Cantrell per la registrazione del disco vedeva (oltre che lo stesso Cantrell alla chitarra e voce) Robert Trujillo al basso e Mike Bordin alla batteria."
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#comment","Degradation Trip är ett soloalbum av Jerry Cantrell, gitarrist i Alice in Chains. Albumet utgavs den 18 juni 2002. Cantrell dedicerade albumet till sångaren i Alice in Chains, Layne Staley, som hade avlidit i början av april samma år."
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/2000/01/rdf-schema#comment","Degradation Trip – drugi solowy album studyjny Jerry’ego Cantrella, gitarzysty grupy Alice in Chains. Płyta ukazała się na rynku 18 czerwca 2002 roku nakładem holenderskiej wytwórni Roadrunner Records. Wydawnictwo jest w całości poświęcone pamięci zmarłego dwa miesiące przed wydaniem albumu, wokalisty Layne’a Staleya. Płyta była promowana przez dwa single – ""Anger Rising"" oraz ""Angel Eyes"". Album został dobrze przyjęty przez krytyków muzycznych. Odniósł większy sukces niż debiutancki album gitarzysty. Cechą charakterystyczną albumu jest powrót do brzmienia znanego z grupy Alice in Chains."
