"subject","predicate","object"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003RemixAlbums"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopAlbums"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCandanErçetinAlbums"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/2000/01/rdf-schema#label","Remix (Candan Erçetin album)"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/2000/01/rdf-schema#label","Remix (album de Candan Erçetin)"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/2000/01/rdf-schema#comment","Remix is a Candan Erçetin album. There are remixes of ""Neden"" in this album. There is also a song named ""Yazık Oldu"" which is a song from Pjer Žalica's movie Fuse."
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/2000/01/rdf-schema#comment","Dans Remix, Candan Erçetin reprend des chansons de son album Neden pour en faire des nouvelles, et ajoute la chanson Yazık Oldu (C'est dommage)."
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/name","Remix"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candan-remix.jpg"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candan_Erçetin_albums"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_remix_albums"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageID",12352126
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageRevisionID",874717695
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saša_Lošić"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candan_Erçetin"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_remix_albums"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topkapı_Müzik"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(film)"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chante_Hier_Pour_Aujourd'hui"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melek_(Candan_Erçetin_album)"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candan_Erçetin_albums"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedon"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Manzanero"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymity"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pjer_Žalica"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ümit_Aksu"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neden_(Candan_Erçetin_album)"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AGbC"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424536"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Remix_(Candan_Erçetin_albümü)"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Remix_(album_de_Candan_Erçetin)"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0fbn"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Candan_Erçetin"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Candan-remix.jpg?width=300"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Candan_Erçetin"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/cover","Candan-remix.JPG"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Topkapı_Müzik"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/length","1682.0"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Melek_(Candan_Erçetin_album)"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/nextYear",2004
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Chante_Hier_Pour_Aujourd'hui"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/prevYear",2003
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/released",2003
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/property/type","remix"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/abstract","Remix is a Candan Erçetin album. There are remixes of ""Neden"" in this album. There is also a song named ""Yazık Oldu"" which is a song from Pjer Žalica's movie Fuse."
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/abstract","Dans Remix, Candan Erçetin reprend des chansons de son album Neden pour en faire des nouvelles, et ajoute la chanson Yazık Oldu (C'est dommage)."
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Remix_(Candan_Erçetin_album)?oldid=874717695&ns=0"
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://dbpedia.org/ontology/wikiPageLength",1692
"http://dbpedia.org/resource/Remix_(Candan_Erçetin_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Remix_(Candan_Erçetin_album)"
