"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_scientists","http://www.w3.org/2000/01/rdf-schema#label","Italian scientists"
"http://dbpedia.org/resource/Category:Italian_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Italy"
"http://dbpedia.org/resource/Category:Italian_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_academics"
"http://dbpedia.org/resource/Category:Italian_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Italian scientists"
"http://dbpedia.org/resource/Category:Italian_scientists","http://dbpedia.org/ontology/wikiPageID",773015
"http://dbpedia.org/resource/Category:Italian_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",1001117847
"http://dbpedia.org/resource/Category:Italian_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Italian_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Italian_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_scientists?oldid=1001117847&ns=14"
