"subject","predicate","object"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLauIslands"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFiji"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#label","Vanua Balavu"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#label","Vanua Balavu"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#label","Vanua Balavu"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#label","Vanua Balavu"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#label","Vanuabalavu Island"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#label","Βανούα Μπαλάβου"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#label","Vanua Balavu"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#label","Вануа-Мбалаву"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#label","Vanua Balavu"
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#comment","Vanua Balavu is een eiland in Fiji. Met 53 km² is het eiland het op een na grootste van de Lau-archipel. Het hoogste punt is 283 m."
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#comment","Вануа-Мбалаву (фидж. Vanua Balavu) — остров в Фиджи. Административно входит в состав провинции Лау."
"http://dbpedia.org/resource/Vanua_Balavu","http://www.w3.org/2000/01/rdf-schema#comment","Vanua Balavu (βaˈnua mbaˈlaβu) ist die Hauptinsel der Lau-Inseln. Die drittgrößte der Lau-Inseln ist von einem ausgedehnten Korallen-Riff umgeben und vulkanischen Ursprungs, der noch heute in Form von heißen Quellen sichtbar ist. Die 283 m hohe, 53 km² große und 21 km lange, zerklüftete Insel hat etwa 1200 Einwohner. Der langjährige Premierminister und Präsident von Fidji Kamisese Mara stammt von Vanua Balavu."
