"subject","predicate","object"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://www.w3.org/2000/01/rdf-schema#label","Mirza Sayyed Hasan"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://www.w3.org/2000/01/rdf-schema#comment","Mirza Sayyed Hasan (Persian: میرزا سید حسن, romanized: Mirzā Seyyed Hasan; b. 25 January 1655, Isfahan – before 27 December 1715) was a Safavid prince. He was the son of the high-ranking Iranian statesman Khalifeh Sultan, and the Safavid princess Khan-Agha Begum. In 1632, Mirza Sayyed, together with the rest of his three brothers, were blinded by Shah Safi (r. 1629–1642), who feared that his place was in danger from other Safavid royal members. Because of this, Mirza Sayyed was not able to occupy any post. He did, however, become one of the most dominant ulama of his time. At an unknown date, he married the Safavid princess Zobeydeh Khanum, who was the daughter of Shah Suleiman I (r. 1666–1694), and the sister of the later Shah Sultan Husayn (r. 1694-1722). She bore him Mirza Mohammad Baqe"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_deaths"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_people_of_Safavid_Iran"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khalifeh_family"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Isfahan"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_people_of_Safavid_Iran"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safavid_princes"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safavid_theologians"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageID",53669995
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageRevisionID",1080346323
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khalifeh_family"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_people_of_Safavid_Iran"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Isfahan"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulama"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_deaths"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safi_of_Persia"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleiman_I_of_Persia"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safavid_princes"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Husayn"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_people_of_Safavid_Iran"
"http://dbpedia.org/resource/Mirza_Sayyed_Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifeh_Sultan"
