"subject","predicate","object"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentWebsites"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicPublications"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2000/01/rdf-schema#label","Tiny Mix Tapes"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2000/01/rdf-schema#label","Tiny Mix Tapes"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2000/01/rdf-schema#label","Tiny Mix Tapes"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2000/01/rdf-schema#label","Tiny Mix Tapes"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Mix Tapes (ibland TMT eller tinymixtapes) är en engelskspråkig webbtidning som fokuserar främst på nyheter angående musik. Sidan har även en filmsektion. Utöver sina recensioner noteras sidan för sin subversiva, politiska och ibland surrealistiska nyheter. 2020 utannonserades det att sidan skulle ta en paus tills vidare."
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Mix Tapes (anche TMT o tinymixtapes) è una webzine online di film e musica che si focalizza soprattutto sulla musica recente e le notizie ad essa correlata. Oltre alle sue recensioni, è conosciuta anche per le sue notizie sovversive e qualche volta surreali, così come per il suo generatore di collage musicali."
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Mix Tapes – amerykański internetowy magazyn muzyczny założony w 2001 roku przez Marvina Lina (znanego jako Mr. P), poświęcony wiadomościom i recenzjom muzycznym oraz innym, bieżącym wydarzeniom kulturalnym. Serwis był notowany w rankingu Alexa na miejscu 725047."
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Mix Tapes (also TMT or tinymixtapes) is an online music and film webzine that focuses primarily on new music and related news. In addition to its reviews, it is noted for its subversive, political, and sometimes surreal news, as well as a podcast and its mixtape generator."
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://xmlns.com/foaf/0.1/name","Tiny Mix Tapes"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://xmlns.com/foaf/0.1/homepage","http://tinymixtapes.com"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/property/name","Tiny Mix Tapes"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiny_Mix_Tapes_logo.png"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_music_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_podcasts"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageID",9864095
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageRevisionID",1108843009
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerios"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Tiny_Mix_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
